Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Almond Eyes,16,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
3,down,Pivotal Awakening,Believe,2,1,7,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,66,,,,
5,up,Judikay,Capable God,13,2,35,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,65,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),73,1,67,,,,
8,up,Candi Staton,Young Hearts Run Free,39,4,58,,,,
9,up,Pivotal Awakening,Questions Answered,24,2,15,,,,
10,up,David Spencer and Tiffany Spencer,We Are One,12,3,3,,,,
11,-,Mixtape Ministries,Take Me to Church,-,11,1,,,,
12,up,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),21,2,6,,,,
13,-,Ural Cossacks Choir,Marusha (feat. Uzory),-,13,1,,,,
14,-,Rosny Kayiba,Mon Meilleur Ami,-,9,18,,,,
15,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,35,,,,
16,up,Judikay,Idinma,92,6,14,,,,
17,-,Minister GUC,Nkem,-,17,1,,,,
18,-,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),-,18,1,,,,
19,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,3,,,,
20,down,Life Axis,Dream,11,2,12,,,,
21,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,21,1,,,,
22,down,Life Axis,Flowers of Spirit,6,2,12,,,,
23,-,ماهر المعيقلي,سورة الملك,-,6,2,,,,
24,-,Dunsin Oyekan,Fragrance to Fire,-,24,1,,,,
25,down,Life Axis,Multi Life,4,1,12,,,,
26,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,5,,,,
27,up,Judikay,Yes Lord,77,12,9,,,,
28,up,Judikay,Omemma,57,3,21,,,,
29,down,Life Axis,Little Star,8,2,12,,,,
30,-,Shane & Shane,Is He Worthy (Live),-,30,1,,,,
31,-,Dena Mwana,Saint-Esprit,-,31,4,,,,
32,-,Steve Crown,Imela,-,32,1,,,,
33,-,Frank Edwards,Mma Mma,-,11,9,,,,
34,down,Life Axis,Out of Orbit,7,2,12,,,,
35,-,Moses Bliss,Too Faithful,-,8,19,,,,
36,down,Life Axis,After Sun,5,1,12,,,,
37,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,8,,,,
38,-,Dena Mwana,L'éternel est bon (Live),-,38,1,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,15,85,2020-03-22,78,2020-03-29
40,-,Minister GUC,I Believe,-,40,3,,,,
41,down,Life Axis,Awake,9,3,12,,,,
42,-,Dena Mwana,Emmanuel (Live),-,41,1,,,,
43,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,38,1,,,,
44,up,Judikay,Holy Ghost,71,3,8,,,,
45,down,Sinach,Way Maker,30,22,13,,,,
46,up,Tasha Cobbs Leonard,Fill Me Up (Live),95,18,20,,,,
47,down,Life Axis,Universe,10,3,12,,,,
48,-,Athoms et Nadège,Je tourne mon regard,-,48,1,,,,
49,up,Limoblaze,Your Love (feat. Dj Horphuray),75,33,7,,,,
50,-,Brandon Lake,Just Like Heaven,-,50,3,,,,
51,-,Moise Mbiye,Héros,-,24,3,,,,
52,-,Chris Tomlin,At the Cross (Love Ran Red),-,52,1,,,,
53,-,Louis Armstrong,When the Saints Go Marching In,-,10,22,,,,
54,-,Mercy Chinwo,Obinasom,-,5,25,,,,
55,-,Elvis Presley,You'll Never Walk Alone,-,55,2,,,,
56,-,Montell Fish,Overcome,-,56,1,,,,
57,down,G.U.C,Yours (Live),29,20,6,,,,
58,down,Zoe Grace,Running,27,27,2,,,,
59,down,Judikay,Nations,52,7,6,,,,
60,-,Mercy Chinwo,Bor Ekom,-,9,11,,,,
61,down,Judikay,Fountain,35,6,9,,,,
62,-,Hillsong Worship,I Surrender (Live),-,4,39,,,,
63,-,Travis Greene,Love Me Too Much,-,63,1,,,,
64,down,Ashes Remain,On My Own,14,2,63,,,,
65,down,Judikay,More Than Gold,23,4,16,,,,
66,-,Travis Greene,Thank You For Being God,-,31,2,,,,
67,-,Sixpence None the Richer,Don't Dream It's Over,-,13,5,,,,
68,down,Judikay,Song of Angels (Ndi Mo Zi),19,9,15,,,,
69,-,Mercy Chinwo,Excess Love,-,6,41,,,,
70,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,18,,,,
71,-,Martin Anderwelt,Big Time Study,-,7,48,,,,
72,-,Jimmy D Psalmist,Your Will Be Done,-,72,1,,,,
73,-,Samsong,Jesus I Love You,-,73,1,,,,
74,-,Travis Greene,Intentional,-,35,2,,,,
75,down,Judikay,Alanu (feat. Babz Carpenterz),48,4,10,,,,
76,-,Sitrus,Savior,-,29,8,,,,
77,-,Todd Dulaney,Greater,-,77,1,,,,
78,-,Sunday Service Choir,Ultralight Beam,-,5,11,,,,
79,-,Mercy Chinwo,Onye,-,26,4,,,,
80,down,Ashes Remain,Without You,31,3,40,,,,
81,up,Judikay,Raboni,86,9,5,,,,
82,up,Lauren Daigle,This Girl,90,4,41,,,,
83,down,Yung CheeZy,The Revenge of Choice Cut,79,73,4,,,,
84,down,Judikay,Imegi,34,2,16,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],84,10,4,,,,
86,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,9,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,64,3,,,,
88,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,3,,,,
89,down,Judikay,Man of Galilee,63,7,15,,,,
90,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,6,,,,
91,-,Mary Mary,Walking,-,10,10,,,,
92,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,92,1,,,,
93,down,Hillsong Worship,What a Beautiful Name,26,3,46,,,,
94,-,Marvel Joks,Turn My Life Around (feat. Moses Bliss),-,94,1,,,,
95,-,Todd Dulaney,The Anthem,-,41,3,,,,
96,-,Moses Bliss,In Your Hands,-,59,2,,,,
97,-,Limoblaze & Da' T.R.U.T.H.,My Story,-,13,2,,,,
98,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,98,1,,,,
99,-,Jeremy Camp,He Knows,-,99,1,,,,
100,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,100,1,,,,
