Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Spencer and Tiffany Spencer,Only You,3,1,38,,,,
2,down,Pivotal Awakening,Leap of Faith,1,1,10,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,165,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,143,,,,
5,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,86,,,,
7,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),6,2,26,,,,
8,up,G.U.C,All That Matters,8,4,94,,,,
9,up,Moses Bliss,Too Faithful,10,8,67,,,,
10,up,Judikay,More Than Gold,25,4,85,,,,
11,up,Judikay,Capable God,14,2,127,,,,
12,down,Mercy Chinwo,Obinasom,9,5,99,,,,
13,down,Montell Fish,Fall in Love with You.,12,2,62,,,,
14,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),18,6,75,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,114,,,,
16,up,Lauren Daigle,Rescue,16,4,95,74,2019-10-13,74,2019-10-13
17,up,Lauren Daigle,Still Rolling Stones,94,10,24,,,,
18,up,Dunsin Oyekan,Kaabo,60,15,8,,,,
19,up,Victor Thompson,Dependable God,39,5,47,,,,
20,up,Mercy Chinwo,Chinedum,43,4,101,,,,
21,up,Celeste Fazulu,Bon Samaritain,36,4,38,,,,
22,down,Ashes Remain,On My Own,13,2,153,,,,
23,down,Mercy Chinwo,Akamdinelu,22,5,73,,,,
24,down,Mercy Chinwo,Excess Love,20,6,87,,,,
25,up,Hillsong Worship,What a Beautiful Name,28,3,121,,,,
26,up,Ks Bloom,Misericorde,27,8,5,,,,
27,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),24,17,18,,,,
28,up,Moise Mbiye,Bolingo Ya Solo,29,7,21,,,,
29,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",19,16,2,,,,
30,-,Hillsong Worship,I Surrender (Live),-,4,97,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],77,6,25,,,,
32,up,Ada Ehi,Congratulations (feat. Buchi),38,4,65,,,,
33,up,Tim Godfrey,Nara (feat. Travis Greene),46,15,32,,,,
34,down,Limoblaze,Desire (feat. Emandiong),11,11,18,,,,
35,-,Hillsong Worship,In Control,-,24,31,,,,
36,up,Nathaniel Bassey,Adonai,42,6,43,,,,
37,down,CeCe Winans,Goodness of God (Live),17,12,31,,,,
38,down,Athoms et Nadège,Tu es plus Grand,26,16,5,,,,
39,-,David and Tiffany Spencer,Gonna Make It (Remix),-,1,1,,,,
40,down,Morijah,Reconnaissance (feat. David Okit),37,5,42,,,,
41,down,Bethel Music,Peace (feat. We The Kingdom),23,10,22,,,,
42,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,3,1,,,,
43,up,Hillsong Worship,Who You Say I Am,89,5,72,,,,
44,-,Minister GUC,Sound of Revival,-,6,14,,,,
45,-,Blanca & Dante Bowe,The Healing,-,45,1,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,7,60,,,,
47,down,Martin Anderwelt,Focusing Story,33,7,106,,,,
48,-,Travis Greene,Made a Way,-,13,21,,,,
49,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],69,17,49,,,,
50,-,Disciple,Things Left Unsaid,-,50,2,,,,
51,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,51,2,,,,
52,down,Mercy Chinwo,Na You Dey Reign,21,13,59,,,,
53,-,Limoblaze & Ada Ehi,Good God,-,15,13,,,,
54,-,"Fast Food Music Christ, David Okit, Warrigal & Jayce",Reste éveillé,-,54,1,,,,
55,-,"Fast Food Music Christ, Kizzy Grâce, Krista Marguerite & David Okit",Esy Prótos,-,55,1,,,,
56,-,Minister GUC,GOD IS HELPING US,-,56,1,,,,
57,-,"Fast Food Music Christ, David Okit, Muuya & Jive Mussa",Envie de les tuer,-,57,1,,,,
58,-,Hillsong Worship,Transfiguration,-,10,38,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,11,,,,
60,up,Les Héritiers Céleste,Amour inconditionnel,73,3,31,,,,
61,-,"Fast Food Music Christ, David Okit & Marie Laure",Douleur,-,61,1,,,,
62,down,Michael W. Smith,Friends,40,8,27,,,,
63,down,Martin Anderwelt,The Future Is Bright,58,5,86,,,,
64,-,Judikay,Omemma,-,3,100,,,,
65,-,Lauren Daigle,Look Up Child,-,4,35,,,,
66,-,Moise Mbiye,Fais Comme Tu Veux,-,9,17,,,,
67,-,Moise Mbiye,Chaleur,-,18,8,,,,
68,-,Mike Aremu,You Are Yahweh,-,68,2,,,,
69,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,24,,,,
70,up,Martin Anderwelt,Peace Has All the Answers,76,6,75,,,,
71,-,Eben,No One Like You (feat. Nathaniel Bassey),-,47,3,,,,
72,-,ホーク・ネルソン,Sold Out,-,8,33,,,,
73,-,Moise Mbiye,Lisungi Ya Pokwa,-,5,25,,,,
74,-,Michael Card,Sleep Sound In Jesus,-,24,1,,,,
75,-,Nathaniel Bassey,See What the Lord Has Done,-,20,19,,,,
76,-,Minister GUC,Through Eternity,-,12,11,,,,
77,-,Daniel Mundos,Je T'appartiens,-,42,5,,,,
78,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,22,,,,
79,-,MercyMe,I Can Only Imagine (Independent Release Version),-,79,1,,,,
80,-,Holy Drill,Yeshua,-,46,2,,,,
81,-,Don Moen & Frank Edwards,Changing Lives,-,38,10,,,,
82,down,Martin Anderwelt,Big Time Study,62,7,96,,,,
83,-,Lauren Daigle,Love Like This,-,15,12,,,,
84,-,Plumb,In My Arms,-,44,3,,,,
85,-,Athoms et Nadège,Emmanuel est là,-,6,17,,,,
86,-,Dunsin Oyekan,Finger of God,-,72,2,,,,
87,down,Mercy Chinwo,Amazing God,74,9,20,,,,
88,-,Frank Edwards,Celestial (feat. Victor Ike),-,39,4,,,,
89,-,Minister GUC,Captured My Heart,-,38,10,,,,
90,down,Martin Anderwelt,Focus Forever,68,9,86,,,,
91,down,Rachel Anyeme,Kumisama,53,8,15,,,,
92,-,Martin Anderwelt,Make It Alright,-,9,62,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,53,,,,
94,-,Minister GUC,The Call (Chants),-,34,6,,,,
95,-,Teddy Diso,Pene Pene,-,95,1,,,,
96,-,Moise Mbiye,Liziba Ya Lola,-,16,13,,,,
97,down,True Believers,Keep Praying,35,7,47,,,,
98,-,Martin Anderwelt,Concentrate Easily,-,5,67,,,,
99,-,G.U.C,Knowing You,-,10,38,,,,
100,-,Hillsong Worship,One Thing,-,19,19,,,,
