Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Lauren Daigle,You Say,2,1,145,47,2019-10-06,47,2019-10-06
3,up,Daniel Evans,Didn't Know,57,3,2,,,,
4,up,Daniel Evans,Hope For the World,19,4,2,,,,
5,down,Pivotal Awakening,Blind Man,3,3,2,,,,
6,-,Prolific,From the South,-,6,1,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,65,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,122,,,,
9,down,Celeste Fazulu,Bon Samaritain,8,4,17,,,,
10,up,Spirit of Prophecy,Omo Baba,44,10,5,,,,
11,up,Ashes Remain,On My Own,17,2,132,,,,
12,up,Ks Bloom,C'est Dieu,13,5,25,,,,
13,up,Judikay,Capable God,22,2,106,,,,
14,up,G.U.C,All That Matters,25,4,73,,,,
15,up,True Believers,Keep Praying,27,7,26,,,,
16,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,2,5,,,,
17,up,Victor Thompson,Dependable God,92,5,26,,,,
18,up,Les Héritiers Céleste,Amour inconditionnel,98,3,22,,,,
19,down,Mercy Chinwo,Obinasom,12,5,78,,,,
20,down,Melchi kembo,Sans Toi,18,6,5,,,,
21,down,Montell Fish,Fall in Love with You.,16,2,41,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,4,93,,,,
23,up,Judikay,Omemma,35,3,81,,,,
24,down,Michael W. Smith,Friends,14,8,10,,,,
25,up,Hillsong Worship,What a Beautiful Name,47,3,100,,,,
26,down,Lauren Daigle,Rescue,21,4,83,74,2019-10-13,74,2019-10-13
27,down,Moise Mbiye,Bilaka Ya Bo Mwana,9,3,10,,,,
28,down,Moise Mbiye,Lisungi Ya Pokwa,7,5,10,,,,
29,down,Mercy Chinwo,Chinedum,10,4,80,,,,
30,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],49,17,37,,,,
31,up,"Limoblaze, David Okit & Oneskript",Never Seen,32,31,6,,,,
32,down,Mercy Chinwo,Na You Dey Reign,30,13,42,,,,
33,-,Ada Ehi,Congratulations (feat. Buchi),-,4,46,,,,
34,down,Nathaniel Bassey,Adonai,31,6,22,,,,
35,down,CeCe Winans,Goodness of God (Live),20,7,10,,,,
36,up,Moses Bliss,Too Faithful,52,8,46,,,,
37,down,Mercy Chinwo,Excess Love,6,6,67,,,,
38,down,Morijah,Reconnaissance (feat. David Okit),36,5,26,,,,
39,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,12,1,,,,
40,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),29,6,54,,,,
41,-,G.U.C,Knowing You,-,10,24,,,,
42,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,23,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),51,7,46,,,,
44,up,Judikay,More Than Gold,74,4,64,,,,
45,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),34,9,47,,,,
46,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,32,,,,
47,up,Morijah,Allô Allô,82,17,5,,,,
48,up,Moise Mbiye,Liziba Ya Lola,56,16,8,,,,
49,down,Mercy Chinwo,Akamdinelu,37,5,56,,,,
50,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,14,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,6,15,,,,
52,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,21,,,,
53,-,osinachi,Ekwueme,-,32,5,,,,
54,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),65,4,39,,,,
55,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,8,,,,
56,down,Moise Mbiye,Esimbi te,28,4,10,,,,
57,down,Moise Mbiye,Ya Nga Libanga,26,14,10,,,,
58,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,23,7,,,,
59,-,DOMOS,Je ne veux pas rester (feat. NATHAN PEEZY),-,59,1,,,,
60,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,55,3,,,,
61,-,Yvan Music and Qo,Il m'aime,-,61,1,,,,
62,-,Martin Anderwelt,The Future Is Bright,-,5,72,,,,
63,-,SHADDAI NDOMBAXE,Comblé,-,45,3,,,,
64,-,Limoblaze & Sam Rivera,Tonight,-,64,1,,,,
65,-,Martin Anderwelt,Peace Has All the Answers,-,6,61,,,,
66,-,Faveur Mukoko,Maloba Na Yo,-,34,3,,,,
67,down,Moise Mbiye,Bolingo Ya Solo,23,7,10,,,,
68,down,Athoms et Nadège,Touché,48,12,18,,,,
69,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,69,1,,,,
70,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,23,,,,
71,-,Limoblaze,Hallelujah,-,71,1,,,,
72,-,Nasheed,Amantu Billah,-,14,26,,,,
73,down,Cecily,Home,54,54,4,,,,
74,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,15,,,,
75,down,Zubi & anatu,My Mind,15,9,47,,,,
76,-,Norman Dück,Rescued,-,38,4,,,,
77,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,27,,,,
78,down,Hillsong Worship,Seasons (Live) [Bonus Track],71,11,15,,,,
79,down,Moise Mbiye,Ya Ngai Ya Motema,40,7,10,,,,
80,-,Martin Anderwelt,Concentrate Easily,-,5,54,,,,
81,-,Phil Wickham,Battle Belongs,-,21,15,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,14,14,,,,
83,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,55,,,,
84,down,Athom's Mbuma,Cache toi,46,7,18,,,,
85,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),39,22,19,,,,
86,-,Rosny Kayiba,Mon Meilleur Ami,-,9,43,,,,
87,-,Amy Grant,Baby Baby (2021 Remastered Version),-,69,2,,,,
88,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,14,,,,
89,-,Third Day,Your Words (feat. Harvest),-,15,2,,,,
90,-,Sero Pro Official,Yak (Remix),-,7,42,,,,
91,-,Fiston Mbuyi,Bolingo,-,91,1,,,,
92,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),61,17,3,,,,
93,down,Hillsong Worship,I Surrender (Live),76,4,84,,,,
94,-,Tope Alabi,Yes and Amen,-,2,18,,,,
95,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,21,5,,,,
96,-,Ada Ehi,Open Doors,-,8,11,,,,
97,down,Zach Webb,Found,72,39,6,,,,
98,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,98,1,,,,
99,-,Nathaniel Bassey,Casting Crowns,-,29,17,,,,
100,-,Hillsong Worship,Cornerstone (Studio Version),-,27,12,,,,
