Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.T.,W.U.W.,6,1,11,,,,
2,up,Athoms et Nadège,Bako Sala Eloko Te,2,2,5,,,,
3,up,Lauren Daigle,You Say,12,1,85,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,23,1,84,,,,
5,up,Judikay,Capable God,47,2,52,,,,
6,up,Judikay,Omemma,52,3,34,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,12,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),1,1,82,,,,
9,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,9,1,,,,
10,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,10,3,,,,
11,-,Mercy Chinwo,Regular (feat. Fiokee),-,11,6,,,,
12,-,Justin Bieber & Beam,Freedom,-,1,10,,,,
13,-,Mercy Chinwo,Na You Dey Reign,-,13,14,,,,
14,-,Kari Jobe,Anthem Of Praise (Spontaneous/Live),-,14,4,,,,
15,-,Mike D Mic,Count Your Blessings,-,4,8,,,,
16,-,Ashes Remain,On My Own,-,2,77,,,,
17,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,10,,,,
18,-,Ks Bloom,L'amour,-,5,5,,,,
19,-,Mercy Chinwo,Akamdinelu,-,5,31,,,,
20,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,27,,,,
21,down,Bradford Hoel,Battlezone,9,6,8,,,,
22,-,Mercy Chinwo,Excess Love,-,6,49,,,,
23,up,David Spencer and Tiffany Spencer,Only You,35,1,17,,,,
24,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,24,2,,,,
25,-,Don Moen & Integrity's Hosanna! Music,Glory to the Lord (Live),-,25,2,,,,
26,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,26,1,,,,
27,down,Hillsong Worship,So Will I (100 Billion X),25,7,20,,,,
28,-,Tope Alabi,Logan Ti O De,-,9,7,,,,
29,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,29,2,,,,
30,-,LORD LOMBO,Victorieux (feat. Deborah Lukalu),-,30,2,,,,
31,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,31,2,,,,
32,-,Don Moen & Frank Edwards,Feel Your Love,-,32,7,,,,
33,-,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),-,28,4,,,,
34,-,LORD LOMBO,Tombola Bendele,-,34,2,,,,
35,-,Judikay,Fountain,-,6,16,,,,
36,down,Crowder,Good God Almighty,17,17,2,,,,
37,-,Ks Bloom,Alloco arrive,-,37,2,,,,
38,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,19,5,,,,
39,-,Ks Bloom,Onyva,-,20,3,,,,
40,-,LORD LOMBO,Fidèle (feat. Teddy Diso),-,21,1,,,,
41,down,mryeayeayea,Victory,22,5,10,,,,
42,down,Mercy Chinwo,Obinasom,21,5,38,,,,
43,-,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),-,22,2,,,,
44,-,Pivotal Awakening,Praise the Glory,-,3,3,,,,
45,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,45,1,,,,
46,down,Mercy Chinwo,No More Pain,8,8,9,,,,
47,down,Judikay,More Than Gold,7,4,26,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,48,1,,,,
49,-,Candi Staton,Young Hearts Run Free,-,4,72,,,,
50,-,G.U.C,All That Matters,-,4,46,,,,
51,-,Mercy Chinwo,Chinedum,-,4,54,,,,
52,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,28,5,,,,
53,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 2) [Live],-,53,2,,,,
54,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,16,2,,,,
55,-,Moise Mbiye,Mosungi Na Ngai,-,16,9,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,56,2,,,,
57,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,18,,,,
58,down,Mercy Chinwo,Incredible God,33,7,25,,,,
59,-,Gael Music,Lokumu Eza Ya Yo (Live),-,59,1,,,,
60,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,35,1,,,,
61,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,9,,,,
62,-,Mike Kalambay & Shekina,Action De Grace,-,58,1,,,,
63,-,Don Moen,Here We Are,-,38,3,,,,
64,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,17,,,,
65,-,Dena Mwana,Si La Mer Se Dechaine,-,35,2,,,,
66,down,Hillsong Worship,What a Beautiful Name,3,3,56,,,,
67,-,Cèdre Katambayi,Emmanuel,-,30,1,,,,
68,down,Hillsong Worship,Who You Say I Am,36,5,36,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,15,5,,,,
70,-,Ks Bloom,Enfant de Dieu,-,18,3,,,,
71,-,Minister GUC,In This Place,-,12,3,,,,
72,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,11,,,,
73,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,6,,,,
74,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,12,,,,
75,-,Hillsong Worship,Cornerstone (Studio Version),-,27,5,,,,
76,-,Diana Hamilton,Adom Grace,-,26,2,,,,
77,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,4,7,,,,
78,down,Judikay,Imegi,45,2,29,,,,
79,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),48,22,7,,,,
80,down,Judikay,Idinma,10,6,25,,,,
81,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,5,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,7,,,,
83,-,Mercy Chinwo,Sure Thing,-,13,6,,,,
84,-,Hillsong Worship,Take Heart (MMXX),-,29,3,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,2,,,,
86,down,Judikay,Man of Galilee,44,7,30,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,67,3,,,,
88,-,Athoms et Nadège,Soki yo te,-,48,3,,,,
89,down,Judikay,Holy Ghost,28,3,19,,,,
90,-,Athoms et Nadège,Mon Jésus,-,22,4,,,,
91,-,Kari Jobe,Throne Room (Live),-,34,2,,,,
92,-,Hillsong Worship,Hosanna,-,21,6,,,,
93,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,1,,,,
94,-,LORD LOMBO,Oza wa nga,-,35,3,,,,
95,-,Judikay,Yes Lord,-,12,18,,,,
96,-,Moses Bliss,Taking Care,-,48,2,,,,
97,-,Travis Greene,Made a Way,-,13,13,,,,
98,-,LORD LOMBO,Amoureux,-,6,1,,,,
99,-,LORD LOMBO,Na décider,-,12,1,,,,
100,-,Nosa,We Raise a Sound (feat. 121SELAH),-,100,1,,,,
