Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
2,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,5,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),14,1,103,,,,
5,up,Judikay,Capable God,45,2,74,,,,
6,-,Judikay,More Than Gold,-,4,39,,,,
7,up,Candi Staton,Young Hearts Run Free,7,4,90,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,6,32,,,,
9,up,Judikay,Song of Angels (Ndi Mo Zi),80,9,39,,,,
10,up,Judikay,Man of Galilee,38,7,45,,,,
11,up,Judikay,Omemma,22,3,54,,,,
12,-,Minister GUC,In This Place,-,12,8,,,,
13,-,Frank Edwards,Mma Mma,-,11,18,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,4,63,,,,
15,-,Joyce Blessing,I Swerve,-,15,1,,,,
16,up,Jillian Edwards,Quiet Talk,16,1,6,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,89,,,,
18,up,Don Moen & Frank Edwards,Eze Ndi Eze,62,18,15,,,,
19,-,Ada Ehi,Congratulations (feat. Buchi),-,4,23,,,,
20,up,Don Moen & Frank Edwards,Hallelujah,50,10,13,,,,
21,up,Ashes Remain,On My Own,23,2,96,,,,
22,-,Mr M,Praise the Lord (feat. Revelation),-,22,1,,,,
23,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,23,3,,,,
24,down,Judikay,Holy Ghost,10,3,32,,,,
25,up,Judikay,Nations,77,7,21,,,,
26,-,Nathaniel Bassey,Call on Me,-,26,2,,,,
27,up,Victor Thompson,Dependable God,35,5,2,,,,
28,-,Frank Edwards,Onye,-,3,13,,,,
29,-,Ashes Remain,Inside of Me,-,29,3,,,,
30,-,Cedarmont Kids,Slumber Song (Brahms),-,4,7,,,,
31,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],20,17,24,,,,
32,up,Mercy Chinwo,Chinedum,51,4,65,,,,
33,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,33,1,,,,
34,-,Deborah Lukalu,He Is Able (Live),-,34,1,,,,
35,down,G.U.C,All That Matters,33,4,53,,,,
36,-,Moses Bliss,Too Faithful,-,16,5,,,,
37,-,Big Daddy Weave,My Story,-,37,1,,,,
38,-,Travis Greene,Made a Way,-,13,15,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,15,,,,
40,down,Martin Anderwelt,Focusing Story,36,7,73,,,,
41,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,21,,,,
42,-,Montell Fish,Talk 2 Me,-,30,6,,,,
43,-,Zubi & anatu,My Mind,-,9,19,,,,
44,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,11,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,3,72,,,,
46,-,Sinach,Way Maker,-,22,23,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,7,27,,,,
48,down,Justin Bieber & Beam,Freedom,46,1,29,,,,
49,down,Chidinma,This Love,25,25,4,,,,
50,up,ホーク・ネルソン,Sold Out,59,12,18,,,,
51,-,Tee Supreme,Holy Spirit,-,51,1,,,,
52,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,15,,,,
53,-,David-Junior Diambanza,Abba Papa,-,16,2,,,,
54,-,Judikay,Alanu (Live),-,26,2,,,,
55,-,Travis Greene,Thank You For Being God,-,31,4,,,,
56,-,Ks Bloom,Laissez moi,-,10,4,,,,
57,down,Mercy Chinwo,Obinasom,47,5,52,,,,
58,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,58,1,,,,
59,-,Teddy Diso,Lelo lelo,-,1,8,,,,
60,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,20,10,,,,
61,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,7,,,,
62,-,Mercy Chinwo,Tasted of Your Power,-,21,18,,,,
63,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,20,7,,,,
64,up,Mercy Chinwo,Akamdinelu,94,5,40,,,,
65,down,Don Moen & Frank Edwards,Changing Lives,44,38,8,,,,
66,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,64,26,13,,,,
67,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,9,5,31,,,,
68,-,Montell Fish,Destroy Myself Just For You,-,17,1,,,,
69,-,Danny Gokey,Love God Love People (Radio Version),-,69,1,,,,
70,-,Judikay,Yes Lord,-,12,31,,,,
71,-,Sola Allyson,ÌRÌ,-,71,1,,,,
72,down,Chidinma,Jehovah Overdo,5,5,11,,,,
73,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,73,1,,,,
74,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,48,2,,,,
75,down,Ada Ehi,Open Doors,37,8,4,,,,
76,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,76,1,,,,
77,up,Nathaniel Bassey,Take the Stage,82,30,4,,,,
78,down,Judikay,Imegi,8,2,35,,,,
79,-,Frank Edwards,Most High,-,30,2,,,,
80,-,Ian Mulder & London Philharmonic Orchestra,Eternity,-,80,1,,,,
81,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,81,1,,,,
82,down,Judikay,Idinma,72,6,39,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,25,85,2020-03-22,78,2020-03-29
84,down,Tauren Wells,"Merry Christmas, Happy Holidays",13,13,3,,,,
85,-,Frank Edwards,Frankincense,-,44,5,,,,
86,-,Frank Edwards,Okaka (feat. Victor Ike),-,86,2,,,,
87,down,Frank Edwards,Under the Canopy,31,24,12,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,12,,,,
89,-,Ks Bloom,Enfant de Dieu,-,18,10,,,,
90,-,Judikay,Raboni,-,9,21,,,,
91,down,Don Moen & Frank Edwards,Grateful,43,14,9,,,,
92,-,Louis Armstrong,When the Saints Go Marching In,-,10,29,,,,
93,-,Mike Abdul,Korede,-,78,2,,,,
94,down,Judikay,More Than Gold (feat. Mercy Chinwo),58,6,34,,,,
95,-,Frank Edwards,Ayaya,-,35,6,,,,
96,-,Judikay,Fountain,-,6,24,,,,
97,-,Fireflight,Unbreakable,-,25,8,,,,
98,-,Athoms et Nadège,Yeshoua masshia,-,10,8,,,,
99,-,Mike Abdul,I Believe (feat. Monique & BNG),-,99,1,,,,
100,-,Dunsin Oyekan,Your Goodness,-,64,2,,,,
