Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),75,1,80,,,,
2,down,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
3,up,Judikay,Capable God,18,2,60,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,92,,,,
5,up,Athoms et Nadège,Devant l'agneau,28,5,3,,,,
6,up,Athoms et Nadège,Emmanuel est là,12,6,4,,,,
7,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,7,2,,,,
8,-,Tope Alabi,You Are Worthy,-,4,20,,,,
9,-,Kevin Quinn,Wildfire,-,9,1,,,,
10,down,Pivotal Awakening,Praise the Glory,4,3,11,,,,
11,up,Athoms et Nadège,Nkembo Alleluia,34,10,4,,,,
12,up,Athoms et Nadège,Le ciel est clair,14,12,4,,,,
13,up,Athoms et Nadège,Po Na Oy'Osala,25,11,4,,,,
14,up,Athoms et Nadège,Mon appui,38,14,4,,,,
15,-,Limoblaze & Ada Ehi,Good God,-,15,1,,,,
16,-,Tope Alabi,Big God (Bonus Track),-,16,1,,,,
17,-,Gospel Unit & Parvy Gath,Entends mon cœur,-,17,1,,,,
18,-,Tope Alabi,Mo Sope,-,18,1,,,,
19,-,Rosny Kayiba,Mon Meilleur Ami,-,9,24,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,14,9,,,,
21,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,21,5,,,,
22,-,Ada,Only You Jesus,-,7,3,,,,
23,-,Tope Alabi,Mo Mope Mi Wa,-,23,1,,,,
24,down,Moise Mbiye,Mosungi Na Ngai,16,16,11,,,,
25,-,Gospel Unit & Eïsa,Sans regrets,-,25,1,,,,
26,-,Irmãos Unidos,Tata,-,24,5,,,,
27,-,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),-,18,4,,,,
28,-,Gospel Unit & Markis,Un monde meilleur,-,28,1,,,,
29,up,Hillsong Worship,What a Beautiful Name,78,3,62,,,,
30,-,Tope Alabi,God the Almighty,-,30,2,,,,
31,-,Hillsong Worship,Grace To Grace,-,8,14,,,,
32,up,Judikay,Idinma,44,6,31,,,,
33,-,Martin Anderwelt,Study My Life Away,-,6,49,,,,
34,up,Hillsong UNITED,Relentless,65,34,6,,,,
35,-,Tope Alabi,Gratitude,-,32,7,,,,
36,-,Martin Anderwelt,Focus Forever,-,9,53,,,,
37,-,Groupe Adorons l'Eternel G.A.E.L,Monene (Live),-,37,1,,,,
38,-,Tope Alabi,Eba Mi Ki,-,38,1,,,,
39,-,Groupe Adorons l'Eternel G.A.E.L,14 minutes d'adoration (feat. Athoms & Nadege) [Live],-,39,1,,,,
40,-,Leeland,Way Maker (Live),-,5,27,,,,
41,-,Martin Anderwelt,Big Time Study,-,7,58,,,,
42,-,Jeremy Camp,'Til the End,-,42,1,,,,
43,-,Martin Anderwelt,Remember Your Goal,-,4,63,,,,
44,-,Yusuf Islam,Tala'al Badru Alayna,-,16,4,,,,
45,-,Athoms et Nadège,Mon Jésus,-,22,5,,,,
46,-,Tope Alabi,Iyin Ye O,-,27,5,,,,
47,up,Athoms et Nadège,Ngwende,83,41,7,,,,
48,-,Athoms et Nadège,Tout est grâce,-,43,2,,,,
49,down,Martin Anderwelt,Focusing Story,36,7,64,,,,
50,-,Tope Alabi,Yes and Amen,-,2,14,,,,
51,-,Tope Alabi,Ta Lo Dabii Re,-,8,5,,,,
52,down,Athoms et Nadège,Sur ces ossements,9,9,4,,,,
53,-,Tope Alabi,Olorun Ni Yio Ma Je,-,53,2,,,,
54,down,Athoms et Nadège,Yeshoua masshia,17,10,3,,,,
55,-,Tope Alabi,Halleluyah,-,13,4,,,,
56,down,Judikay,More Than Gold,51,4,32,,,,
57,up,Athoms et Nadège,Touché,92,12,5,,,,
58,down,Judikay,Man of Galilee,24,7,37,,,,
59,down,Athoms et Nadège,Nyonso Ebonguani,43,4,5,,,,
60,down,Ashes Remain,On My Own,15,2,83,,,,
61,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,6,,,,
62,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,10,,,,
