Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,23,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,1,24,,,,
4,up,Ashes Remain,On My Own,5,2,23,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,24,,,,
6,-,Elvis Presley,Amazing Grace (2018 Version),-,6,3,,,,
7,-,Elevation Worship,Here Again,-,7,2,,,,
8,-,Brianna,Lift Him Up,-,8,1,,,,
9,down,Diamond REX,Eh Baba,6,4,15,,,,
10,-,CalledOut Music,Warm Embrace,-,10,1,,,,
11,-,Limoblaze,Dance (feat. Eclipse Nkasi),-,11,1,,,,
12,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,2,,,,
13,-,Pasteur Joël Kabwe,Wa Biyukeno,-,13,1,,,,
14,down,Ashes Remain,Without You,9,3,15,,,,
15,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),8,8,3,,,,
16,up,Lauren Daigle,This Girl,85,4,20,,,,
17,up,Mike Kalambay,Loyembo Ya Mitema,24,17,2,,,,
18,-,Steffany Gretzinger,Forever Amen,-,18,1,,,,
19,-,Pasteur Joël Kabwe,Kibabwana,-,19,1,,,,
20,-,Martin Anderwelt,No Arguments,-,5,16,,,,
21,-,Frank Edwards,Mma Mma,-,11,6,,,,
22,-,Martin Anderwelt,Modern Focusing,-,12,13,,,,
23,-,Martin Anderwelt,Make It Alright,-,9,12,,,,
24,-,Martin Anderwelt,Positive Focus,-,9,14,,,,
25,-,Martin Anderwelt,Safe Haven,-,9,14,,,,
26,-,Tasha Cobbs Leonard,Break Every Chain,-,26,1,,,,
27,-,Martin Anderwelt,Read Everything,-,12,12,,,,
28,-,Limoblaze,Grace (feat. Gil Joe),-,28,1,,,,
29,-,Louis Armstrong,When the Saints Go Marching In,-,10,6,,,,
30,-,Limoblaze,24 Hours (feat. Nkay),-,30,1,,,,
31,-,Amanda Malela,Oh My God Oh (Omgoh),-,31,1,,,,
32,-,Lauren Daigle,Rescue,-,4,16,74,2019-10-13,74,2019-10-13
33,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,33,3,,,,
34,up,Martin Anderwelt,Focus Forever,90,9,18,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,24,1,,,,
36,-,Kid Tris,Jaded,-,36,1,,,,
37,down,Fireflight,Unbreakable,25,25,3,,,,
38,down,Hillsong Worship,Transfiguration,23,10,6,,,,
39,-,Sunday Service Choir,Count Your Blessings,-,9,6,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,6,,,,
41,-,Third Day,I Need a Miracle,-,41,1,,,,
42,-,CalledOut Music,My Prayer (Yahweh),-,42,1,,,,
43,-,Elevation Worship,Won't Stop Now,-,43,1,,,,
44,-,Martin Anderwelt,Concentrate Easily,-,5,13,,,,
45,down,Cory Asbury,Reckless Love,27,13,6,,,,
46,-,CalledOut Music,Love Around,-,46,1,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,12,,,,
48,-,Lifoko Du Ciel,Je n'ai Jamais Vu,-,48,1,,,,
49,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],77,49,2,,,,
50,up,Mercy Chinwo,Chinedum,53,4,17,,,,
51,-,Elijah Oyelade,You Are Glorified,-,51,1,,,,
52,down,Candi Staton,Young Hearts Run Free,17,4,22,,,,
53,-,Lifoko Du Ciel,Je Sais ...,-,53,1,,,,
54,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,54,1,,,,
55,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,55,1,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,2,,,,
57,-,Lifoko Du Ciel,Mabe Na Boyi,-,57,1,,,,
58,-,Don Moen,God Will Make a Way,-,25,5,,,,
59,down,Lauren Daigle,Look Up Child,7,4,14,,,,
60,-,Kirk Franklin,I Am,-,60,1,,,,
61,-,TobyMac,Til the Day I Die (feat. NF),-,50,1,,,,
62,-,Sixpence None the Richer,There She Goes,-,22,6,,,,
63,-,Frank Edwards,Amam Ni No Ya,-,63,1,,,,
64,-,Nasheed,Amantu Billah,-,14,4,,,,
65,-,CalledOut Music,I Am Free,-,65,1,,,,
66,-,Martin Anderwelt,Focus the Energy,-,6,13,,,,
67,down,Hillsong Worship,Who You Say I Am,21,5,12,,,,
68,-,Ashes Remain,End of Me,-,5,8,,,,
69,-,Judikay,Idinma,-,6,4,,,,
70,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,13,2,,,,
71,down,Sero Pro Official,Yak (Remix),13,7,11,,,,
72,-,Hillsong Worship,In Control,-,24,1,,,,
73,-,Ali Fani,Azumal Bala Dua Faraj,-,32,1,,,,
74,-,Darius Andino,Guys My Age,-,74,1,,,,
75,up,Martin Anderwelt,Big Time Study,95,7,20,,,,
76,-,Lauren Daigle,Trust in You,-,35,3,,,,
77,up,Martin Anderwelt,Remember Your Goal,97,4,20,,,,
78,-,Limoblaze,Hold on (feat. Angeloh),-,78,1,,,,
79,-,Mercy Chinwo,Intro,-,79,1,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,6,3,85,2020-03-22,78,2020-03-29
81,-,Tent Makers,Secret of Cross,-,81,1,,,,
82,down,Martin Anderwelt,Focusing Story,22,7,20,,,,
83,-,Martin Anderwelt,Easy Conduct,-,10,11,,,,
84,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,63,1,,,,
85,-,Joseph O'Brien,The Average,-,22,6,,,,
86,-,텐트메이커스,예수 나의 치료자,-,86,1,,,,
87,-,Lauren Daigle,How Can It Be,-,87,1,,,,
88,-,Tent Makers,Heaven’s Generation,-,88,1,,,,
89,-,Chris Renzema,Springtime,-,66,1,,,,
90,-,Tent Makers,Hope of Lord,-,90,1,,,,
91,-,Kid Tris,No Slaves (feat. Rinzler),-,91,1,,,,
92,-,Elijah Oyelade,I'm Going Higher,-,92,1,,,,
93,-,Martin Anderwelt,The First Word,-,93,1,,,,
94,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,14,2,,,,
95,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,1,,,,
96,-,Sinach,He Lives in Me,-,80,1,,,,
97,-,Tim Godfrey,Akpoaza,-,97,1,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,1,,,,
99,-,Martin Anderwelt,Sunshine Is Nice,-,95,1,,,,
100,-,Dr. Tumi,My Loving Father (feat. Fred Hammond),-,100,1,,,,
