Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,132,,,,
2,down,Lauren Daigle,You Say,1,1,133,47,2019-10-06,47,2019-10-06
3,up,Pivotal Awakening,Broken,7,2,5,,,,
4,up,Samona,Bloom,9,3,7,,,,
5,-,Celeste Fazulu,Bon Samaritain,-,4,5,,,,
6,up,David and Tiffany Spencer,It's Already Done,8,3,5,,,,
7,down,Montell Fish,Fall in Love with You.,5,2,29,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,1,53,,,,
9,up,Ks Bloom,C'est Dieu,23,5,13,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,110,,,,
11,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,16,,,,
12,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,29,,,,
13,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,28,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,3,89,,,,
15,up,Ashes Remain,On My Own,16,2,120,,,,
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,83,,,,
17,up,Montell Fish,Destroy Myself Just For You,57,17,11,,,,
18,-,Staples Jr. Singers,I Know You're Going,-,18,1,,,,
19,up,Judikay,Capable God,28,2,95,,,,
20,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,48,5,49,,,,
21,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,9,,,,
22,up,Ada Ehi,Congratulations (feat. Buchi),73,4,41,,,,
23,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,14,,,,
24,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,3,,,,
25,-,VOUS Worship,Give Me Jesus,-,25,1,,,,
26,up,Zubi & anatu,My Mind,61,9,37,,,,
27,-,Hillsong Worship,So Will I (100 Billion X),-,7,38,,,,
28,-,CeCe Winans,Goodness of God (Live),-,12,4,,,,
29,-,Nathaniel Bassey,What a Saviour,-,29,2,,,,
30,-,Hillsong Worship,Touch of Heaven,-,16,11,,,,
31,-,Dunsin Oyekan,More Than a Song,-,31,2,,,,
32,-,Ks Bloom,M'en vais,-,24,4,,,,
33,-,Gbenga Akinfenwa,Di Mi Mu,-,33,1,,,,
34,-,Sandra Mbuyi,Kamata,-,34,1,,,,
35,up,Judikay,Raboni,75,9,25,,,,
36,-,Athoms et Nadège,Devant l'agneau,-,5,10,,,,
37,up,Judikay,Alanu (feat. Babz Carpenterz),74,4,28,,,,
38,up,Ks Bloom,L'amour,47,5,23,,,,
39,-,Sacre,Adagio for Strings and Organ,-,39,4,,,,
40,-,Frank Edwards,I Love You,-,40,6,,,,
41,-,Mercy Chinwo,Oh Jesus,-,11,32,,,,
42,-,Eden,Ayo,-,33,6,,,,
43,-,Rebekah Dawn,Kutembea Nawe,-,40,1,,,,
44,-,Frank Edwards,Frankincense,-,44,6,,,,
45,-,Morijah,Mon Défenseur,-,14,7,,,,
46,-,Chris Tomlin,"Lord, I Need You (Live)",-,46,1,,,,
47,up,Judikay,Holy Ghost,80,3,45,,,,
48,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,8,,,,
49,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,1,,,,
50,down,Judikay,Imegi,44,2,41,,,,
51,down,Les Héritiers Céleste,Amour inconditionnel,3,3,11,,,,
52,down,G.U.C,All That Matters,42,4,62,,,,
53,-,Phil Wickham,Battle Belongs,-,21,13,,,,
54,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),46,18,11,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,9,7,,,,
56,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,6,46,,,,
57,down,True Believers,Keep Praying,25,7,15,,,,
58,-,Nathan Peezy NP,I need your Spirit (feat. Defi DM & Sam's),-,58,1,,,,
59,down,Moses Bliss,Too Faithful,22,16,18,,,,
60,-,Athoms et Nadège,Yamba lokumu,-,60,1,,,,
61,-,Frank Edwards,Mma Mma,-,11,23,,,,
62,-,Amber Riya,Sufi Zikr (Live),-,62,1,,,,
63,down,Morijah,Reconnaissance (feat. David Okit),17,5,17,,,,
64,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,10,,,,
65,-,Nathaniel Bassey,See What the Lord Has Done,-,20,8,,,,
66,-,Hillsong UNITED,Shape of Your Heart,-,66,1,,,,
67,-,Star,God of Wonders (Wonders Without Number),-,67,1,,,,
68,down,Nathaniel Bassey,Adonai,14,6,11,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,33,,,,
70,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,70,1,,,,
71,-,Ks Bloom,Enfant de Dieu,-,18,15,,,,
72,-,Caleb and Kelsey,Way Maker / Surrounded (Fight My Battles),-,72,1,,,,
73,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,73,3,,,,
74,-,Mikipiano,Kumama (feat. Grace Lokwa) [Grace Lokwa Tiktok edit version],-,74,1,,,,
75,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,12,,,,
76,up,Martin Anderwelt,Concentrate Easily,92,5,51,,,,
77,down,Judikay,Omemma,45,3,71,,,,
78,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,23,,,,
79,-,Dunsin Oyekan,Ascend,-,79,2,,,,
80,-,Martin Anderwelt,Make It Alright,-,9,55,,,,
81,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,53,2,,,,
82,-,Frank Edwards,Nye Ya Ekele,-,29,5,,,,
83,-,Martin Anderwelt,Focus the Energy,-,6,51,,,,
84,-,Frank Edwards,Na You,-,76,3,,,,
85,-,Morijah,Miséricorde,-,10,8,,,,
86,-,Rehema Simfukwe,Ndio,-,86,1,,,,
87,-,Gael Music,Nous venons à toi,-,66,4,,,,
88,down,Judikay,More Than Gold (feat. Mercy Chinwo),43,6,40,,,,
89,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,10,,,,
90,-,Frank Edwards,Gratitude,-,13,4,,,,
91,-,Moise Mbiye,Héros,-,24,8,,,,
92,-,Athoms et Nadège,Touché,-,12,14,,,,
93,-,Global Stage Orchestra,Right Here Waiting,-,4,12,,,,
94,-,Montell Fish,Stay (With Me).,-,35,4,,,,
95,-,Zach Webb,Found,-,39,1,,,,
96,-,Don Moen & Frank Edwards,Hallelujah,-,10,16,,,,
97,-,Minister GUC,Hallelujah Song,-,38,1,,,,
98,-,Frank Edwards,Heaven On Earth,-,32,3,,,,
99,-,Martin Anderwelt,The Future Is Bright,-,5,69,,,,
100,-,Martin Anderwelt,Study My Life Away,-,6,69,,,,
