Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Lauren Daigle,You Say,2,1,114,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,10,,,,
4,up,Ashes Remain,On My Own,7,2,101,,,,
5,-,Victor Thompson,Dependable God,-,5,5,,,,
6,down,Jillian Edwards,Quiet Talk,4,1,11,,,,
7,-,Minister GUC,Obinigwe (Live),-,7,4,,,,
8,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,1,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),5,1,108,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),10,4,12,,,,
11,-,Mercy Chinwo,Amazing God,-,9,1,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,35,,,,
13,-,Dunsin Oyekan,One on One (Live),-,13,2,,,,
14,-,LEDGER,My Arms,-,6,12,,,,
15,up,Candi Staton,Young Hearts Run Free,44,4,95,,,,
16,-,Lara George,Daddy,-,16,1,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,4,68,,,,
18,-,Judith Kanayo,More Than Gold,-,18,4,,,,
19,-,Moise Mbiye,Fidèle,-,14,15,,,,
20,up,Ada Ehi,Congratulations (feat. Buchi),47,4,28,,,,
21,-,Moise Mbiye,O Merité,-,5,19,,,,
22,-,Joe L Barnes,Come Back Home,-,22,3,,,,
23,down,Martin Anderwelt,Remember Your Goal,22,4,76,,,,
24,-,Chidinma,Jehovah Overdo,-,5,14,,,,
25,down,Martin Anderwelt,Focusing Story,13,7,78,,,,
26,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,21,5,,,,
27,up,Loud Urban Choir,Bloody Samaritan,55,27,2,,,,
28,up,Moses Bliss,Too Faithful,33,8,31,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,5,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,25,,,,
31,-,Bilal Zukan,Ti Si Sunce Oba Svijeta,-,24,2,,,,
32,-,Ada Ehi,Open Doors,-,8,7,,,,
33,-,Bilal Zukan,Vesila,-,33,2,,,,
34,down,Hillsong Worship,I Surrender (Live),24,4,64,,,,
35,-,Athoms et Nadège,Yeshoua masshia,-,10,10,,,,
36,down,Hillsong UNITED,Know You Will,19,5,13,,,,
37,-,Moise Mbiye,Rappelé Ngai,-,19,20,,,,
38,-,The Majesty and Glory Performers,Near To the Heart of God,-,38,1,,,,
39,-,Uwa,Grace,-,39,1,,,,
40,-,Sunday Service Choir,Rain,-,12,7,,,,
41,-,Nathaniel Bassey,Strong Tower,-,41,1,,,,
42,-,Choir of Beirut,Psalm 106 Praise the Lord O Give Thanks Unto Thee,-,42,2,,,,
43,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),61,11,10,,,,
44,-,Judikay,I Bow,-,25,2,,,,
45,-,Limoblaze & Ada Ehi,Good God,-,15,3,,,,
46,-,Matthew Mayer,Watching the Clock,-,39,5,,,,
47,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,23,6,,,,
48,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,4,23,,,,
49,-,LORD LOMBO,Amoureux,-,6,6,,,,
50,down,Sixpence None the Richer,Breathe Your Name,45,14,6,,,,
51,-,Awang Shamsul,Solawat Nabi,-,51,1,,,,
52,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,17,,,,
53,down,Mercy Chinwo,Obinasom,31,5,56,,,,
54,-,Moses Bliss,Too Faithful,-,16,8,,,,
55,-,Sunday Service Choir,Lift Up Your Voices,-,6,13,,,,
56,up,Sitrus,Savior,93,29,18,,,,
57,-,Ashes Remain,Change My Life,-,25,12,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,3,74,,,,
59,-,Da' T.R.U.T.H. & Limoblaze,African Church Boy,-,59,1,,,,
60,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,60,1,,,,
61,down,Martin Anderwelt,Big Time Study,59,7,71,,,,
62,-,Moise Mbiye,Na Nzela Na Ngai,-,7,26,,,,
63,-,Marie Misamu,Masolo Ya Kati,-,63,1,,,,
64,-,Athoms et Nadège,Devant l'agneau,-,5,7,,,,
65,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),37,6,35,,,,
66,-,Ashes Remain,Without You,-,3,53,,,,
67,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,23,,,,
68,down,Martin Anderwelt,Modern Focusing,60,12,49,,,,
69,-,Serviteur Pierre,Pour Jésus,-,40,2,,,,
70,-,Moise Mbiye,Héros,-,24,5,,,,
71,-,Mike Kalambay & Shekina,Mokonzi Na Nga,-,71,1,,,,
72,-,1Spirit & Theophilus Sunday,"Love, Death, Glory (Live)",-,72,1,,,,
73,-,Moise Mbiye,Akosi Ngai Te,-,19,15,,,,
74,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),87,18,9,,,,
75,down,Martin Anderwelt,Make It Alright,64,9,49,,,,
76,-,Moise Mbiye,O Landi Nga Ti Awa,-,15,12,,,,
77,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,19,,,,
78,-,Chioma Jesus,Chioma Meh (Remix),-,78,1,,,,
79,up,Jabidii & Timeless Noel,Bila Jasho,94,10,6,,,,
80,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,6,,,,
81,-,Moise Mbiye,Kaka Yesu,-,12,10,,,,
82,-,Dena Mwana,Saint-Esprit,-,31,7,,,,
83,down,Morijah,Reconnaissance (feat. David Okit),25,5,4,,,,
84,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),80,33,8,,,,
85,-,Montell Fish,Destroy Myself Just For You,-,17,2,,,,
86,-,GIA Singers,Make Me a Channel of Your Peace (Prayer of Saint Francis),-,86,1,,,,
87,-,Teddy Diso,Na lingaka yo,-,21,5,,,,
88,down,Judikay,Omemma,14,3,59,,,,
89,-,Moise Mbiye,Molimo,-,41,9,,,,
90,-,David G,My Trust Is in You,-,18,5,,,,
91,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),91,9,31,,,,
92,-,David G,Touch Me Lord (Your Grace) [feat. Kelvocal],-,92,1,,,,
93,-,Mercy Chinwo,Akamdinelu,-,5,41,,,,
94,-,YJ Jeong,Only Jesus (Instrumental),-,94,1,,,,
95,-,YJ Jeong,Only Jesus (feat. Bae Eun Jung) [Radio Mix],-,95,1,,,,
96,down,Martin Anderwelt,Study My Life Away,89,6,60,,,,
97,-,Mercy Chinwo,Eze (feat. Preye Odede),-,41,3,,,,
98,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,98,1,,,,
99,-,ザ・レター・ブラック,Hanging On By a Thread,-,29,3,,,,
100,-,Shawn McDonald,Closer (Bridge Edit),-,100,1,,,,
