Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,27,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,26,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,27,,,,
5,up,Ashes Remain,On My Own,5,2,26,,,,
6,up,Diamond REX,Eh Baba,6,4,18,,,,
7,up,Martin Anderwelt,Concentrate Easily,33,5,16,,,,
8,up,Martin Anderwelt,Study My Life Away,17,6,20,,,,
9,up,Martin Anderwelt,Remember Your Goal,9,4,23,,,,
10,up,Martin Anderwelt,The Future Is Bright,16,5,20,,,,
11,up,Martin Anderwelt,Positive Focus,19,9,17,,,,
12,down,Martin Anderwelt,Focusing Story,11,7,23,,,,
13,down,Martin Anderwelt,Focus Forever,12,9,21,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,4,3,,,,
15,down,Martin Anderwelt,Easy Conduct,14,10,14,,,,
16,down,Martin Anderwelt,Big Time Study,8,7,23,,,,
17,down,Lauren Daigle,Rescue,7,4,19,74,2019-10-13,74,2019-10-13
18,up,Martin Anderwelt,No Arguments,23,5,19,,,,
19,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),54,3,3,,,,
20,up,Martin Anderwelt,Modern Focusing,24,12,16,,,,
21,down,Martin Anderwelt,Peace Has All the Answers,15,6,19,,,,
22,down,Martin Anderwelt,Focus the Energy,21,6,16,,,,
23,down,Athom's Mbuma,Cache toi,18,7,3,,,,
24,up,Martin Anderwelt,Make It Alright,30,9,15,,,,
25,down,Plumb,Cut,13,7,14,,,,
26,up,Martin Anderwelt,Read Everything,71,12,15,,,,
27,up,Sero Pro Official,Yak (Remix),29,7,14,,,,
28,down,Martin Anderwelt,Safe Haven,22,9,17,,,,
29,-,Kirk Franklin,I Smile,-,23,1,,,,
30,up,Ashes Remain,Without You,51,3,18,,,,
31,-,Hillsong UNITED,Ready or Not (Live),-,11,3,,,,
32,up,Ashes Remain,End of Me,59,5,11,,,,
33,-,Don Moen,Give Thanks,-,33,1,,,,
34,-,Don Moen,Deeper in Love,-,34,1,,,,
35,up,Nasheed,Amantu Billah,45,14,7,,,,
36,up,Johan Larsson,What a Beautiful Name (It Is),36,36,2,,,,
37,-,Mosaic MSC,Tremble,-,37,1,,,,
38,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,23,1,,,,
39,-,Elevation Worship,Here Again,-,7,4,,,,
40,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),25,8,6,,,,
41,up,G.U.C,All That Matters,96,4,6,,,,
42,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,14,3,,,,
43,down,Candi Staton,Young Hearts Run Free,31,4,25,,,,
44,-,Mosaic MSC,Heartbeat,-,44,1,,,,
45,-,Mosaic MSC,Across the Universe,-,45,1,,,,
46,-,Judikay,Omemma,-,3,3,,,,
47,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,47,1,,,,
48,-,Frank Edwards,I No Fit Shout,-,26,4,,,,
49,-,Gregorian Chants,Kyrie,-,49,1,,,,
50,-,Judikay,Capable God,-,2,6,,,,
51,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,2,,,,
52,down,Bethel Music,Peace (feat. We The Kingdom),10,10,3,,,,
53,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,22,3,,,,
54,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,4,,,,
55,-,Limoblaze,24 Hours (feat. Nkay),-,30,2,,,,
56,-,Jonathan Munghongwa,Liziba,-,56,1,,,,
57,-,Nasheed,Ana Maradun,-,35,1,,,,
58,-,Greek Byzantine Choir & Lycourgos Angelopoulos,1ère et 9ème Odes des deux çanons de la naissance de la Mère de Dieu,-,58,1,,,,
59,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,7,,,,
60,-,Elvis Presley,Stand By Me (2018 Version),-,60,3,,,,
61,-,Jana Runnalls,Gaia,-,61,1,,,,
62,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,2,,,,
63,-,Sunday Service Choir,More Than Anything,-,25,4,,,,
64,-,Matthew West,Family Tree,-,39,4,,,,
65,-,Gregorian Chants,Inno: Pange Lingua,-,65,1,,,,
66,-,Lauren Daigle,Your Wings,-,55,4,,,,
67,-,Sunday Service Choir,Lift Up Your Voices,-,6,6,,,,
68,-,Frank Edwards,Under the Canopy,-,24,2,,,,
69,-,Hillsong Worship,Be Still,-,26,8,,,,
70,-,Gregorian Chants,Inno: Gloria Laus,-,70,1,,,,
71,-,Ashes Remain,Inside of Me,-,29,1,,,,
72,-,Hillsong Worship,Grace To Grace,-,8,2,,,,
73,-,Louis Armstrong,When the Saints Go Marching In,-,10,8,,,,
74,-,Sunday Service Choir,Excellent,-,13,4,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,4,85,2020-03-22,78,2020-03-29
76,-,Gregorian Chants,Responsorio: Verbum,-,76,1,,,,
77,-,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],-,77,1,,,,
78,down,Lauren Daigle,Still Rolling Stones,74,10,11,,,,
79,-,Hillsong Worship,Who You Say I Am,-,5,13,,,,
80,-,Gregorian Chants,Antifone Di Natale,-,80,1,,,,
81,-,Cedarmont Kids,Evening Hymn,-,30,2,,,,
82,-,Todd Dulaney,Follow You (feat. Taylor Robinson),-,82,1,,,,
83,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,1,,,,
84,-,David Baloche,Green Pastures,-,21,7,,,,
85,-,Gregorian Chants,Canto Al Vangelo: Assumpia Est Maria,-,85,1,,,,
86,-,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,-,86,1,,,,
87,-,Hillsong Worship,Touch of Heaven,-,16,1,,,,
88,up,Jonathan McReynolds,Cycles (feat. DOE),94,82,2,,,,
89,-,Sixpence None the Richer,There She Goes,-,22,7,,,,
90,-,Gregorian Chants,Antifona Alla Comunione: Qui Manducat,-,90,1,,,,
91,-,EMA,You No Dey Use Me Play,-,91,1,,,,
92,-,Hillsong Worship,Still,-,77,1,,,,
93,-,for KING & COUNTRY,Fix My Eyes,-,75,2,,,,
94,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,2,,,,
95,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),82,11,3,,,,
96,-,Gregorian Chants,Agnus Dei,-,96,1,,,,
97,-,Kid Tris,Jaded,-,36,2,,,,
98,-,Plumb,Don't Deserve You,-,47,5,,,,
99,-,Sunday Service Choir,Total Praise,-,73,2,,,,
100,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,12,2,,,,
