Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,134,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Lauren Daigle,You Say,3,1,157,47,2019-10-06,47,2019-10-06
4,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),4,2,17,,,,
5,up,Samona,Prodigal,6,5,10,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,77,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,6,66,,,,
8,up,Judikay,Capable God,10,2,118,,,,
9,up,Moses Bliss,Too Faithful,9,8,58,,,,
10,down,G.U.C,All That Matters,7,4,85,,,,
11,up,Mercy Chinwo,Obinasom,12,5,90,,,,
12,up,Judikay,More Than Gold,20,4,76,,,,
13,down,Ashes Remain,On My Own,8,2,144,,,,
14,-,Pivotal Awakening,Leap of Faith,-,1,1,,,,
15,down,Montell Fish,Fall in Love with You.,14,2,53,,,,
16,up,Victor Thompson,Dependable God,21,5,38,,,,
17,up,Mercy Chinwo,Chinedum,17,4,92,,,,
18,up,Nathaniel Bassey,Adonai,19,6,34,,,,
19,up,Ashes Remain,End of Me,26,5,58,,,,
20,up,CeCe Winans,Goodness of God (Live),45,7,22,,,,
21,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,54,,,,
22,up,Tim Godfrey,Nara (feat. Travis Greene),28,15,24,,,,
23,up,Limoblaze & Ada Ehi,Gold,23,23,3,,,,
24,down,Mercy Chinwo,Excess Love,16,6,79,,,,
25,up,Martin Anderwelt,Focusing Story,30,7,97,,,,
26,down,Celeste Fazulu,Bon Samaritain,15,4,29,,,,
27,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,42,,,,
28,up,Martin Anderwelt,Remember Your Goal,36,4,95,,,,
29,up,Ada Ehi,Congratulations (feat. Buchi),43,4,56,,,,
30,up,Martin Anderwelt,Big Time Study,49,7,88,,,,
31,down,Limoblaze,Desire (feat. Emandiong),13,11,9,,,,
32,up,True Believers,Keep Praying,35,7,38,,,,
33,up,Martin Anderwelt,Study My Life Away,42,6,78,,,,
34,down,Hillsong Worship,What a Beautiful Name,18,3,112,,,,
35,up,Martin Anderwelt,Focus Forever,41,9,78,,,,
36,down,ホーク・ネルソン,Sold Out,29,8,28,,,,
37,up,Athom's Mbuma,Cache toi,44,7,24,,,,
38,up,Minister GUC,Sound of Revival,59,6,9,,,,
39,up,Martin Anderwelt,The Future Is Bright,57,5,78,,,,
40,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,13,6,,,,
41,-,The Agape Music Group,Best. (feat. Adrion Butler & Robyn McGhee),-,1,6,,,,
42,up,Mercy Chinwo,Akamdinelu,47,5,67,,,,
43,up,Faveur Mukoko,Rémunérateur,96,3,5,,,,
44,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",64,22,24,,,,
45,-,G.U.C,Knowing You,-,10,33,,,,
46,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),89,17,12,,,,
47,-,Prospa Ochimana,Out of My Belly,-,41,3,,,,
48,up,Martin Anderwelt,Positive Focus,93,9,61,,,,
49,-,Martin Anderwelt,Concentrate Easily,-,5,60,,,,
50,up,Judikay,Song of Angels (Ndi Mo Zi),55,9,67,,,,
51,-,Rachel Anyeme,Kumisama,-,8,12,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,4,105,,,,
53,-,Dunsin Oyekan,Yah,-,17,10,,,,
54,down,Athoms et Nadège,Bako Sala Eloko Te,51,2,41,,,,
55,down,Hillsong Worship,So Will I (100 Billion X),39,7,55,,,,
56,up,Judikay,Omemma,79,3,93,,,,
57,down,Limoblaze & Dena Mwana,Company,54,45,2,,,,
58,-,Martin Anderwelt,Peace Has All the Answers,-,6,67,,,,
59,up,Mercy Chinwo,Amazing God,62,9,15,,,,
60,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),52,23,32,,,,
61,down,Pivotal Awakening,Blind Man,11,3,14,,,,
62,-,Montell Fish,Darling,-,37,6,,,,
63,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,19,,,,
64,-,Neon Adejo,Chinecherem,-,35,3,,,,
65,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),61,3,39,,,,
66,-,Naraya,Psalm 139,-,66,1,,,,
67,-,Judikay,Imegi,-,2,52,,,,
68,down,Josiane Nsimba,Exagere Encore,33,33,3,,,,
69,down,Hillsong Worship,Who You Say I Am,37,5,67,,,,
70,up,Moise Mbiye,Lisungi Ya Pokwa,71,5,19,,,,
71,down,Hillsong Worship,I Surrender (Live),34,4,91,,,,
72,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,59,,,,
73,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,32,3,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),70,9,49,,,,
75,down,Athoms et Nadège,Touché,73,12,25,,,,
76,-,Dunsin Oyekan,Fragrance to Fire,-,16,16,,,,
77,-,Dunsin Oyekan,Breathe,-,18,16,,,,
78,-,Prophet Uebert Angel,Aye Aye,-,78,1,,,,
79,down,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),58,58,3,,,,
80,-,Juanita Bynum,Heart's Desire,-,80,1,,,,
81,-,Mercy Chinwo,Na You Dey Reign,-,13,50,,,,
82,-,Fiston Mbuyi,Losambo,-,75,3,,,,
83,up,Ks Bloom & Chidinma,C'est DIEU (Remix),85,12,12,,,,
84,down,Hillsong Worship,New Wine,38,6,43,,,,
85,-,Nathaniel Bassey,Casting Crowns,-,29,20,,,,
86,up,Yannick N'tumba,Bomoyi Ya Sika,99,13,17,,,,
87,-,SHADDAI NDOMBAXE,Emmène-moi,-,50,5,,,,
88,down,Candi Staton,Young Hearts Run Free,53,4,120,,,,
89,down,Cory Asbury,Reckless Love,56,13,24,,,,
90,-,Martin Anderwelt,No Arguments,-,5,58,,,,
91,-,Martin Anderwelt,Easy Conduct,-,10,45,,,,
92,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,92,1,,,,
93,-,Moise Mbiye,Bolingo Ya Solo,-,7,15,,,,
94,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,11,,,,
95,-,Sacre,Adagio for Strings and Organ,-,39,7,,,,
96,-,Hillsong Worship,Transfiguration,-,10,37,,,,
97,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,9,,,,
98,-,Minister GUC,Who You Are,-,37,3,,,,
99,-,Patrice Mubiayi,Wapi yo,-,90,2,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,8,21,,,,
