Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,96,,,,
2,up,Adriano & Paulina,La Siesta (Remastered),3,2,2,,,,
3,up,Adriano & Paulina,La Naturaleza (Remastered),5,3,2,,,,
4,up,Adriano & Paulina,Romance de Amor (Remastered),6,4,2,,,,
5,-,Lauren Daigle,You Say (Piano/Vocal),-,1,91,,,,
6,down,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
7,up,Adriano & Paulina,Scarborough Fair (Remastered),7,1,2,,,,
8,up,Judikay,Omemma,9,3,45,,,,
9,-,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],-,9,2,,,,
10,down,Roxè,JESUS (Kingdom of Love),1,1,3,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,4,56,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,10,20,,,,
13,up,Justin Bieber & Beam,Freedom,27,1,20,,,,
14,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,7,4,,,,
15,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,15,2,,,,
16,-,Ashes Remain,On My Own,-,2,85,,,,
17,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,17,2,,,,
18,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,18,5,,,,
19,down,Candi Staton,Young Hearts Run Free,13,4,81,,,,
20,-,Ali Fani,Ziyarat Ashura,-,20,4,,,,
21,-,Hillsong Worship,Grace To Grace,-,8,17,,,,
22,up,Mercy Chinwo,Udeme,63,18,14,,,,
23,up,Mercy Chinwo,Obinasom,26,5,45,,,,
24,-,Athoms et Nadège,Yeshoua masshia,-,10,5,,,,
25,-,Sinach,There’s an Overflow (Live),-,25,2,,,,
26,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,14,,,,
27,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,17,,,,
28,-,Judikay,Holy Ghost,-,3,27,,,,
29,down,Judikay,Man of Galilee,11,7,41,,,,
30,up,Hillsong Worship,I Surrender (Live),75,4,56,,,,
31,down,Mercy Chinwo,Na You Dey Reign,19,13,22,,,,
32,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,16,6,,,,
33,-,Chandler Moore,Lean on You,-,33,1,,,,
34,-,Ks Bloom,Enfant de Dieu,-,18,8,,,,
35,-,Zubi & anatu,My Mind,-,9,15,,,,
36,-,Pillar,Frontline,-,24,6,,,,
37,-,Chandler Moore,Not Consumed,-,37,1,,,,
38,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,19,2,,,,
39,-,Chandler Moore,It's Okay,-,39,2,,,,
40,up,Sinach,Way Maker,88,22,19,,,,
41,-,Todd Dulaney,The Anthem,-,41,4,,,,
42,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,11,,,,
43,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,9,,,,
44,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,21,5,,,,
45,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,11,,,,
46,-,Kirk Franklin,A God Like You,-,6,11,,,,
47,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,22,1,,,,
48,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,27,,,,
49,-,Judikay,Nations,-,7,17,,,,
50,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,50,2,,,,
51,-,Lauren Daigle,Still Rolling Stones,-,10,21,,,,
52,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,10,4,,,,
53,down,Judikay,Fountain,23,6,21,,,,
54,-,Judikay,More Than Gold,-,4,35,,,,
55,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,12,3,,,,
56,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,34,,,,
57,-,Hulvey,Where the Love Go? (feat. BigBreeze),-,57,1,,,,
58,-,Hulvey,Can't Tell It All,-,58,1,,,,
59,-,Martin Anderwelt,Study My Life Away,-,6,50,,,,
60,-,Judikay,Yes Lord,-,12,26,,,,
61,down,Judikay,Capable God,37,2,64,,,,
62,-,Moise Mbiye,Fidèle,-,14,12,,,,
63,-,Sis. Chinyere Udoma,Kanyi Di Ndu,-,63,1,,,,
64,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,43,3,,,,
65,-,Adrienne Neusch,Varlığın,-,5,3,,,,
66,-,Athoms et Nadège,Ngwende,-,41,8,,,,
67,-,Chris McClarney,God of Miracles (Live),-,67,1,,,,
68,-,Victoria Orenze,Invade Me,-,68,1,,,,
69,up,Mercy Chinwo,Chinedum,96,4,61,,,,
70,-,Nathaniel Bassey,Abba Father,-,29,2,,,,
71,up,Nathaniel Bassey,Hallelujah Challenge Praise Medley,81,20,6,,,,
72,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,16,,,,
73,-,Dante Bowe,joyful,-,73,1,,,,
74,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,15,,,,
75,down,Rosny Kayiba,Mon Meilleur Ami,22,9,27,,,,
76,down,Moses Bliss,Too Faithful,42,8,27,,,,
77,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),16,16,5,,,,
78,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",35,22,15,,,,
79,down,Martin Anderwelt,Big Time Study,51,7,61,,,,
80,-,Hillsong Worship,New Wine,-,6,23,,,,
81,-,Gil Joe,Rain (feat. Frank Edwards),-,31,1,,,,
82,down,Hillsong Worship,Transfiguration,10,10,24,,,,
83,down,Minister GUC,In This Place,38,12,5,,,,
84,-,Martin Anderwelt,The Future Is Bright,-,5,52,,,,
85,down,Hillsong Worship,What a Beautiful Name,72,3,66,,,,
86,-,Mercy Chinwo,Excess Love,-,6,55,,,,
87,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,5,,,,
88,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,7,,,,
89,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,23,5,,,,
90,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,90,2,,,,
91,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,34,4,,,,
92,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,8,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,7,,,,
94,-,Danica Crnogorčević,"Govori, Gospode",-,75,1,,,,
95,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,20,5,,,,
96,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),41,9,22,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),32,7,24,,,,
98,-,Ks Bloom,Amidoh,-,76,3,,,,
99,-,Yannick N'tumba,Bomoyi Ya Sika,-,13,15,,,,
100,-,Athoms et Nadège,Po Na Oy'Osala,-,11,5,,,,
