Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,David Spencer and Tiffany Spencer,Only You,4,1,44,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
4,down,Rick Lee Vinson Group,Here Comes the Rock ele,3,3,6,,,,
5,up,Lauren Daigle,You Say,5,1,215,47,2019-10-06,47,2019-10-06
6,up,Dax,God's Eyes,8,1,20,,,,
7,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],7,4,11,,,,
8,down,Faveur Mukoko,Rémunérateur,6,3,58,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,6,73,,,,
10,down,Hillsong Young & Free,Wake (Studio),9,5,43,,,,
11,up,Nathaniel Bassey,Jesus Iye,16,9,5,,,,
12,down,G.U.C,All That Matters,10,4,143,,,,
13,up,Ashes Remain,On My Own,31,2,202,,,,
14,up,Ebuka Song,I Will Pray,29,7,43,,,,
15,down,Nathaniel Bassey,Yahweh Sabaoth,13,13,3,,,,
16,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),11,10,3,,,,
17,up,Hillsong Young & Free,Wake (Live),26,7,40,,,,
18,up,Judikay,Capable God,18,2,176,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,1,135,,,,
20,down,Moses Bliss,Too Faithful,17,8,116,,,,
21,up,Judikay,Omemma,54,3,148,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,2,75,,,,
23,up,Mercy Chinwo,Wonder,33,15,35,,,,
24,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],40,13,33,,,,
25,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),25,6,124,,,,
26,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],15,7,10,,,,
27,down,ホーク・ネルソン,Sold Out,12,8,73,,,,
28,up,Nathaniel Bassey,Adonai,37,6,91,,,,
29,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),38,3,48,,,,
30,down,Константин Гусихин,Исповедь,21,17,10,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,22,20,,,,
32,down,Константин Гусихин,Ты меня,23,20,10,,,,
33,up,Morijah,Mon Ami,53,8,37,,,,
34,up,Judikay,More Than Gold,62,4,133,,,,
35,down,Константин Гусихин,Спасён,20,17,10,,,,
36,down,Константин Гусихин,Новая жизнь,24,16,10,,,,
37,up,Montell Fish,Destroy Myself Just For You,51,17,30,,,,
38,down,Константин Гусихин,"Всё, что Он уже сделал",22,17,10,,,,
39,down,Sixpence None the Richer,Kiss Me,36,8,10,,,,
40,down,Константин Гусихин,О2 (Кислород),19,19,11,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,4,163,,,,
42,up,Sunmisola Agbebi,B'Ola (Honour),42,15,25,,,,
43,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,8,18,,,,
44,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),90,20,2,,,,
45,down,G.U.C,Knowing You,28,10,77,,,,
46,up,Morijah,Le Nom De Jésus,56,13,35,,,,
47,down,Son Music & Neeja,Darling Jesus,32,6,15,,,,
48,up,Ada Ehi,Congratulations (feat. Buchi),77,4,100,,,,
49,down,Hillsong Worship,What a Beautiful Name,44,3,166,,,,
50,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,23,,,,
51,up,Lauren Daigle,Rescue,94,4,139,74,2019-10-13,74,2019-10-13
52,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),55,6,43,,,,
53,down,Bethel Music,Peace (feat. We The Kingdom),41,10,69,,,,
54,up,Josiane Nsimba,Exagere Encore,65,33,20,,,,
55,-,Rosny Kayiba,Mon Meilleur Ami,-,9,47,,,,
56,down,Celeste Fazulu,Bon Samaritain,39,4,84,,,,
57,up,Les Héritiers Céleste,Amour inconditionnel,67,3,57,,,,
58,-,Ashes Remain,End of Me,-,5,105,,,,
59,up,Fiston Mbuyi,Pamba te,61,9,24,,,,
60,-,Josie Chu,The Blessing,-,60,1,,,,
61,down,Moise Mbiye,Tango Naye,59,49,13,,,,
62,up,Nk sem,WAH (feat. Kerene Djemba),93,49,5,,,,
63,-,Morijah,Mon Défenseur,-,14,25,,,,
64,-,Hollyn,Steady Me (feat. Aaron Cole),-,22,2,,,,
65,down,CeCe Winans,Goodness of God (Live),58,7,77,,,,
66,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,37,10,,,,
67,-,Cory Asbury,Reckless Love,-,13,56,,,,
68,down,Mercy Chinwo,Omekannaya,52,15,79,,,,
69,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,23,13,,,,
70,down,Montell Fish,Talk 2 Me,43,30,30,,,,
71,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,44,,,,
72,-,Noted.,Ubonakala (feat. Siyakha Khitha),-,72,1,,,,
73,-,Dunsin Oyekan,Breathe,-,18,38,,,,
74,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,43,7,,,,
75,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,19,,,,
76,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),89,15,9,,,,
77,down,Morijah,Parcours,48,12,34,,,,
78,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,63,,,,
79,-,Hillsong Worship,King of Kings,-,30,26,,,,
80,-,Ebuka Songs,Jesus Christ is seen,-,15,19,,,,
81,-,Exo,Je veux n'être qu'à toi,-,36,8,,,,
82,-,Dunsin Oyekan,Undignified (Excuse Me),-,36,2,,,,
83,-,Dunsin Oyekan,Kaabo,-,15,14,,,,
84,-,Judikay,Man of Galilee,-,7,91,,,,
85,-,Axel Levi,Dieu de mes prières,-,82,1,,,,
86,up,Kerdy vuvu,Amour inconditionnel,96,11,35,,,,
87,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),47,9,101,,,,
88,-,Nasheed,Amantu Billah,-,14,32,,,,
89,-,Ks Bloom,Dieu pile pas foutou,-,10,24,,,,
90,down,Mercy Chinwo,Incredible God,75,7,66,,,,
91,down,Victoria Orenze,Spirit Chant,60,19,46,,,,
92,down,Mercy Chinwo,Chinedum,88,4,135,,,,
93,-,Limoblaze,Desire (feat. Emandiong),-,11,57,,,,
94,down,Mercy Chinwo,Akamdinelu,46,5,107,,,,
95,down,Mercy Chinwo,Excess Love,57,6,127,,,,
96,-,Naomi Raine,One Name (Jesus) [Live],-,24,16,,,,
97,-,Nathaniel Bassey,Casting Crowns,-,29,41,,,,
98,-,Morijah,Reconnaissance (feat. David Okit),-,5,68,,,,
99,-,Hillsong Worship,Hosanna,-,12,39,,,,
100,down,Montell Fish,Darling,95,37,9,,,,
