Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
2,-,Judikay,Imegi,-,2,31,,,,
3,up,Judikay,Capable God,77,2,55,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,87,,,,
5,up,Ks Bloom,L'amour,13,5,8,,,,
6,up,Judikay,Idinma,57,6,28,,,,
7,down,Judikay,Omemma,5,3,37,,,,
8,up,Judikay,Alanu (feat. Babz Carpenterz),94,4,19,,,,
9,-,Judikay,Raboni,-,9,16,,,,
10,up,Judikay,More Than Gold,45,4,28,,,,
11,up,Judikay,Song of Angels (Ndi Mo Zi),15,9,30,,,,
12,up,Judikay,Man of Galilee,14,7,33,,,,
13,up,Judikay,Fountain,41,6,18,,,,
14,down,Judikay,Holy Ghost,7,3,22,,,,
15,down,Athoms et Nadège,Bako Sala Eloko Te,3,2,8,,,,
16,up,Ada Ehi,Congratulations (feat. Buchi),47,4,14,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),27,1,85,,,,
18,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,6,25,,,,
19,-,Kari Jobe,The Blessing (Live),-,16,10,,,,
20,down,Mike D Mic,Count Your Blessings,4,4,11,,,,
21,-,Nathaniel Bassey,He Has Prevailed,-,21,1,,,,
22,up,Mercy Chinwo,Obinasom,44,5,41,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,50,,,,
24,down,Bradford Hoel,Battlezone,6,6,11,,,,
25,up,Judikay,Nations,61,7,15,,,,
26,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,21,2,,,,
27,-,Irmãos Unidos,Tata,-,24,3,,,,
28,-,Prophète Joel Exceldist Ikwapa,Amina,-,28,3,,,,
29,up,Ashes Remain,On My Own,43,2,80,,,,
30,up,Judikay,Yes Lord,40,12,21,,,,
31,down,Pivotal Awakening,Praise the Glory,30,3,6,,,,
32,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,21,2,,,,
33,-,Limoblaze & Ada Ehi,Okay,-,15,7,,,,
34,-,Dunsin Oyekan,Fragrance to Fire,-,16,11,,,,
35,-,EBEN,Victory,-,12,15,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,20,2,,,,
37,-,Athoms et Nadège,Faithful Friend,-,33,3,,,,
38,-,Ada,Only You Jesus,-,38,1,,,,
39,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,1,14,,,,
40,-,Nosa,Always Pray For You,-,24,3,,,,
41,-,True Believers,I'd Rather Have Jesus,-,23,1,,,,
42,-,Ada Ehi,I Overcame,-,40,2,,,,
43,-,Mike Kalambay,TU ES LA,-,37,4,,,,
44,down,Mercy Chinwo,Excess Love,24,6,52,,,,
45,-,Benjamin Dube,Jesus You Are Lord (feat. Putuma Tiso),-,45,2,,,,
46,-,Benjamin Dube,Ngilawule (feat. Unathi Mzekeli & Xoli Mncwango),-,21,3,,,,
47,down,Mercy Chinwo,Chinedum,10,4,57,,,,
48,-,Sinach,Great and Mighty God (Live),-,48,1,,,,
49,-,Benjamin Dube,Moy' Oyingcwele,-,25,3,,,,
50,-,Nathaniel Bassey,I Will Dance,-,50,1,,,,
51,-,Ks Bloom,Enfant de Dieu,-,18,4,,,,
52,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,28,,,,
53,-,Benjamin Dube,Yiwo Lawa Amandla,-,29,4,,,,
54,-,Benjamin Dube,Mananjalo,-,32,3,,,,
55,-,Hillsong Worship,Grace To Grace,-,8,13,,,,
56,-,Nathaniel Bassey,Thank You Lord,-,56,1,,,,
57,-,Benjamin Dube,Wena Uyingcwele (feat. Unathi Mzekeli),-,37,3,,,,
58,-,Nathaniel Bassey,Carry Me,-,58,1,,,,
59,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,18,,,,
60,down,Justin Bieber & Beam,Freedom,37,1,13,,,,
61,-,Nathaniel Bassey,Holy,-,28,1,,,,
62,-,Selah,"Precious Lord, Take My Hand / Just a Closer Walk With Thee",-,62,1,,,,
63,-,Benjamin Dube,I Bless Your Name,-,41,3,,,,
64,-,Benjamin Dube,Phakama,-,45,3,,,,
65,-,Cory Asbury,Reckless Love,-,13,13,,,,
66,-,Benjamin Dube,Thel' Umoya,-,28,3,,,,
67,-,Nathaniel Bassey,Emmanuel,-,38,1,,,,
68,-,Levixone,Chikibombe,-,68,1,,,,
69,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,2,,,,
70,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,43,2,,,,
71,-,Benjamin Dube,He Keeps on Doing,-,24,4,,,,
72,up,Hillsong UNITED,So Will I (100 Billion X),95,72,2,,,,
73,-,Nathaniel Bassey,Psalm 91,-,73,1,,,,
74,-,Nathaniel Bassey,You Are Holy,-,10,1,,,,
75,-,Mercy Chinwo,Kosi,-,36,8,,,,
76,-,Nathaniel Bassey,The King Is Coming,-,76,1,,,,
77,down,David Spencer and Tiffany Spencer,Only You,33,1,20,,,,
78,-,Martin Anderwelt,The Future Is Bright,-,5,51,,,,
79,-,Nathaniel Bassey,Jehovah Nissi,-,24,1,,,,
80,-,Nathaniel Bassey,There Is a Place,-,33,1,,,,
81,-,Martin Anderwelt,Study My Life Away,-,6,48,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,77,,,,
83,-,Abel Chungu Musuka,Fathers Child,-,83,1,,,,
84,-,Abel Chungu Musuka,Keep the Flame Burning,-,84,1,,,,
85,-,Nathaniel Bassey,All Power,-,85,1,,,,
86,-,Martin Anderwelt,Focus Forever,-,9,52,,,,
87,-,Ada,Cheta,-,87,1,,,,
88,-,Martin Anderwelt,Big Time Study,-,7,57,,,,
89,-,Abel Chungu Musuka,Chalo (feat. Mag44),-,89,1,,,,
90,down,Martin Anderwelt,Remember Your Goal,55,4,61,,,,
91,down,Hillsong Worship,What a Beautiful Name,25,3,59,,,,
92,down,Martin Anderwelt,Focusing Story,67,7,62,,,,
93,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,13,,,,
94,down,Mercy Chinwo,Na You Dey Reign,68,13,17,,,,
95,-,Eden,Ayo,-,33,2,,,,
96,down,Mercy Chinwo,Strong Tower,19,19,7,,,,
97,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,12,,,,
98,-,Crowder,Good God Almighty,-,17,4,,,,
99,-,Abel Chungu Musuka,Awake,-,99,1,,,,
100,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,20,,,,
