Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,40,,,,
3,-,Frank Edwards,Onye,-,3,8,,,,
4,up,G.U.C,All That Matters,12,4,14,,,,
5,up,Hillsong Worship,Who You Say I Am,9,5,19,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,39,,,,
7,-,Judikay,Capable God,-,2,11,,,,
8,up,Ashes Remain,On My Own,31,2,38,,,,
9,up,Global Stage Orchestra,My Way,38,6,2,,,,
10,-,Alain Moloto,TU ES DIEU (LIVE),-,10,1,,,,
11,up,Lauren Daigle,This Girl,16,4,29,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,40,,,,
13,-,Benjamin Dube,Bow Down and Worship,-,13,1,,,,
14,up,Hillsong Worship,What a Beautiful Name,45,3,32,,,,
15,-,Todd Dulaney,Victory Belongs to Jesus,-,15,5,,,,
16,-,Sinach,Sing Alleluia,-,16,1,,,,
17,-,Michael W. Smith,Majesty,-,17,1,,,,
18,-,Travis Greene,Made a Way,-,13,4,,,,
19,-,Benjamin Dube,Ngiyakuthanda,-,19,1,,,,
20,up,Lauren Daigle,Rescue,20,4,30,74,2019-10-13,74,2019-10-13
21,-,DeWayne Woods,Let Go (Radio Edit),-,21,1,,,,
22,-,Shekinah Glory Ministry,Yes,-,22,1,,,,
23,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),14,14,6,,,,
24,up,Global Stage Orchestra,Wind Beneath My Wings,44,3,3,,,,
25,-,Lauren Daigle,Rebel Heart,-,23,6,,,,
26,down,Lauren Daigle,Look Up Child,4,4,23,,,,
27,up,Global Stage Orchestra,Angels,41,6,2,,,,
28,up,Global Stage Orchestra,Candle in the Wind,40,5,3,,,,
29,-,小羊詩歌,一粒麥子 (feat. 林婉容),-,10,4,,,,
30,up,Global Stage Orchestra,Right Here Waiting,43,4,2,,,,
31,-,Chris Morgan,Often as I Breathe,-,5,4,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,4,16,,,,
33,up,Global Stage Orchestra,Hero,64,1,3,,,,
34,-,Sinach,Great Are You Lord (Live),-,34,5,,,,
35,-,Mercy Chinwo,Chinedum,-,4,26,,,,
36,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),82,8,6,,,,
37,-,Dunsin Oyekan,I'll Be Here,-,13,3,,,,
38,-,Prophet Chukwuemeka Odumeje A.K.A De Lion Himself,Odommia,-,38,1,,,,
39,down,Ashes Remain,End of Me,34,5,19,,,,
40,up,Sero Pro Official,Yak (Remix),84,7,26,,,,
41,down,히즈윌,기록할 수 없는 사랑,28,17,4,,,,
42,down,히즈윌,믿음의 눈,27,27,4,,,,
43,-,Ashes Remain,Without You,-,3,28,,,,
44,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,6,,,,
45,-,Moise Mbiye,Yesu Azali Awa,-,28,4,,,,
46,-,Sinach,Way Maker,-,22,8,,,,
47,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,11,,,,
48,-,Paul Enenche,I Love You Lord,-,48,1,,,,
49,-,Selah,By and By (We'll Understand It Better By and By),-,49,1,,,,
50,-,Selah,Through It All,-,50,1,,,,
51,-,Selah,You Are My Hiding Place,-,51,1,,,,
52,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,3,,,,
53,up,Lauren Daigle,Once and for All,73,19,3,,,,
54,-,Diamond REX,Eh Baba,-,4,28,,,,
55,-,Fungisai Zvakavapano Mashavave,Vanondibatirana (feat. Killer T),-,55,1,,,,
56,-,Khaya Mthethwa & Oasis Worship,Lendawo,-,56,1,,,,
57,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,2,,,,
58,down,Maverick City Music,Take Me Back (feat. Dante Bowe),8,8,4,,,,
59,-,PROPHETE DJIMY MBAYA,Saint esprit,-,59,1,,,,
60,-,Frank Edwards,Nara Ekele,-,5,4,,,,
61,-,Judikay,Omemma,-,3,7,,,,
62,-,Judikay,Man of Galilee,-,7,6,,,,
63,-,Tye Tribbett,We Gon’ Be Alright,-,51,1,,,,
64,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,27,2,,,,
65,down,Plumb,Beautifully Broken,53,53,4,,,,
66,-,지선 & 손경민,충만,-,66,1,,,,
67,-,Dr Pastor Paul Enenche,My Sacrifice of Praise (feat. Mike Bolorunduro),-,67,1,,,,
68,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,63,2,,,,
69,down,Maverick City Music,History (feat. Alton Eugene),5,5,2,,,,
70,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,11,,,,
71,-,The Ben,Ndaje,-,71,1,,,,
72,-,Moses Bliss,Too Faithful,-,8,11,,,,
73,-,PLATE,하늘에 펼쳐진 약속,-,73,1,,,,
74,down,Hillsong Worship,In Control,60,24,4,,,,
75,-,All Sons & Daughters,Great Are You Lord (Live),-,75,1,,,,
76,down,Ashes Remain,Change My Life,62,25,8,,,,
77,-,Kari Jobe,What Love Is This,-,77,1,,,,
78,-,Kari Jobe,Stars in the Sky,-,78,1,,,,
79,-,Kari Jobe,Savior's Here,-,79,1,,,,
80,-,Plumb,Cut,-,7,20,,,,
81,-,Selah,O the Deep Deep Love of Jesus,-,81,1,,,,
82,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,2,,,,
83,-,Dr Pastor Paul Enenche,Oh Prince of Peace,-,83,1,,,,
84,-,Evvie McKinney,"Signed, Sealed, Delivered (I'm Yours)",-,84,1,,,,
85,-,Nsimba Reoboth,Tu És Senhor,-,85,1,,,,
86,-,Nsimba Reoboth,Opera Milagres,-,86,1,,,,
87,-,Nsimba Reoboth,Me Tirou a Vergonha (feat. AD Pro),-,87,1,,,,
88,-,Dr Pastor Paul Enenche,With You Lord (feat. Micah Stampley & Bishop Paul Morton),-,80,2,,,,
89,-,Ashes Remain,Rise,-,21,3,,,,
90,-,Evangelist Diana Asamoah,Meye Ade Foforo,-,62,2,,,,
91,-,Kari Jobe,Find You on My Knees,-,91,1,,,,
92,-,Kari Jobe,One Desire,-,92,1,,,,
93,-,Kari Jobe,We Are,-,93,1,,,,
94,-,Kari Jobe,Steady My Heart,-,94,1,,,,
95,-,Cristy Lane,I Believe In Angels,-,95,1,,,,
96,-,Prophet Chukwuemeka Ohanaemere,Jesus Odumeje,-,96,1,,,,
97,-,Sunday Service Choir,Rain,-,12,5,,,,
98,-,Dr Pastor Paul Enenche,By Your Blood (feat. Dr Becky Paul-Enenche),-,98,1,,,,
99,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,99,1,,,,
100,-,Sinach,He Lives in Me,-,80,2,,,,
