Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Diso,Lelo lelo,12,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,100,47,2019-10-06,47,2019-10-06
3,up,David Nevue,Ascending With Angels,11,3,2,,,,
4,up,G.U.C,All That Matters,17,4,49,,,,
5,-,Moise Mbiye,O Merité,-,5,17,,,,
6,-,Hillsong Worship,New Wine,-,6,24,,,,
7,-,Judikay,Omemma,-,3,47,,,,
8,-,Hillsong Worship,Grace To Grace,-,8,18,,,,
9,-,Athoms et Nadège,Emmanuel est là,-,6,5,,,,
10,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,8,,,,
11,up,Teddy Diso,Mona Ngai (feat. Moise Mbiye),27,11,2,,,,
12,-,Moise Mbiye,Na Nzela Na Ngai,-,7,22,,,,
13,-,Frank Edwards,Mma Mma,-,11,15,,,,
14,down,Adriano & Paulina,La Siesta (Remastered),4,2,5,,,,
15,-,Victoria Orenze,I Want to See You,-,15,2,,,,
16,up,Justin Bieber & Beam,Freedom,65,1,22,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),1,1,94,,,,
18,-,Dena Mwana,Saint esprit,-,18,2,,,,
19,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,8,,,,
20,down,Adriano & Paulina,La Naturaleza (Remastered),5,3,5,,,,
21,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,21,3,,,,
22,up,Hillsong Worship,What a Beautiful Name,32,3,69,,,,
23,-,Moise Mbiye,Fidèle,-,14,13,,,,
24,-,Frank Edwards,Under the Canopy,-,24,8,,,,
25,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,25,2,,,,
26,-,Moise Mbiye,Triomphe,-,13,9,,,,
27,down,Adriano & Paulina,Romance de Amor (Remastered),8,4,5,,,,
28,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,27,,,,
29,up,Hillsong Worship,Take Heart (MMXX),54,29,6,,,,
30,up,Nathaniel Bassey,Hallelujah Challenge Worship Medley,57,23,2,,,,
31,-,Hillsong Worship,Hosanna,-,12,9,,,,
32,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,17,,,,
33,-,Josue S. Domingos,Sur ta montagne,-,33,1,,,,
34,down,Hillsong UNITED,Know You Will,9,5,7,,,,
35,-,Les Héritiers Céleste,Amour inconditionnel,-,3,1,,,,
36,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,3,,,,
37,down,Judikay,Alanu (feat. Babz Carpenterz),30,4,22,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,19,,,,
39,down,Sixpence None the Richer,Kiss Me,2,1,99,,,,
40,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,40,5,,,,
41,down,Judikay,Capable God,16,2,67,,,,
42,-,Hillsong Worship,Mighty to Save (Live),-,27,2,,,,
43,-,Tope Alabi,You Are Worthy,-,4,21,,,,
44,up,Candi Staton,Young Hearts Run Free,67,4,83,,,,
45,-,Yusuf Islam,A Is For Allah,-,25,5,,,,
46,-,Frank Edwards,Oya,-,46,1,,,,
47,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,11,4,,,,
48,down,Adriano & Paulina,Scarborough Fair (Remastered),6,1,5,,,,
49,-,Hillsong Worship,The Lord's Prayer,-,35,7,,,,
50,-,Hillsong Worship,Touch of Heaven,-,16,10,,,,
51,-,Cory Asbury,Reckless Love,-,13,14,,,,
52,down,Sixpence None the Richer,Breathe Your Name,14,14,3,,,,
53,-,Sinach,Way Maker,-,22,20,,,,
54,down,Hillsong Worship,Behold (Then Sings My Soul),29,26,17,,,,
55,-,Hillsong Worship,Here I Am to Worship / Call,-,55,2,,,,
