Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,38,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,39,,,,
4,up,Lauren Daigle,Look Up Child,93,4,22,,,,
5,-,Maverick City Music,History (feat. Alton Eugene),-,5,1,,,,
6,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,6,1,,,,
7,-,Dunsin Oyekan,Halleluyah,-,7,1,,,,
8,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,8,3,,,,
9,down,Hillsong Worship,Who You Say I Am,6,5,18,,,,
10,up,히즈윌,내려놓음,47,10,3,,,,
11,down,Candi Staton,Young Hearts Run Free,8,4,37,,,,
12,up,G.U.C,All That Matters,36,4,13,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,39,,,,
14,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,5,,,,
15,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,15,1,,,,
16,-,Lauren Daigle,This Girl,-,4,28,,,,
17,up,히즈윌,삶으로,57,11,3,,,,
18,-,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),-,18,2,,,,
19,up,히즈윌,사랑,39,13,3,,,,
20,down,Lauren Daigle,Rescue,15,4,29,74,2019-10-13,74,2019-10-13
21,up,히즈윌,사람을 살리는 어부,22,14,3,,,,
22,-,Influence Music & Matt Gilman,Refiner (Live),-,22,1,,,,
23,-,Dunsin Oyekan,If All I Say Is Jesus (feat. Tasha Page-Lockhart),-,23,1,,,,
24,up,히즈윌,믿음이 없이는,28,21,3,,,,
25,up,히즈윌,광야를 지나며,54,25,3,,,,
26,up,히즈윌,널 위해,52,23,3,,,,
27,up,히즈윌,믿음의 눈,30,27,3,,,,
28,up,히즈윌,기록할 수 없는 사랑,41,17,3,,,,
29,down,히즈윌,모든 삶의 순간,20,20,3,,,,
30,-,Mindenszentek Kármel Kórusa,Agni parthene (Hymne de Saint Nectaire),-,30,1,,,,
31,down,Ashes Remain,On My Own,16,2,37,,,,
32,up,Hillsong Worship,Grace To Grace,82,8,4,,,,
33,-,Hunter G K Thompson,Swan Song,-,33,1,,,,
34,-,Ashes Remain,End of Me,-,5,18,,,,
35,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,35,1,,,,
36,-,Global Stage Orchestra,Because You Loved Me,-,2,2,,,,
37,-,Global Stage Orchestra,Let It Be,-,4,1,,,,
38,-,Global Stage Orchestra,My Way,-,6,1,,,,
39,-,Global Stage Orchestra,Tears in Heaven,-,4,1,,,,
40,-,Global Stage Orchestra,Candle in the Wind,-,5,2,,,,
41,-,Global Stage Orchestra,Angels,-,6,1,,,,
42,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,15,,,,
43,-,Global Stage Orchestra,Right Here Waiting,-,4,1,,,,
44,-,Global Stage Orchestra,Wind Beneath My Wings,-,3,2,,,,
45,down,Hillsong Worship,What a Beautiful Name,34,3,31,,,,
46,-,Lauren Daigle,Still Rolling Stones,-,10,16,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,7,9,,,,
48,-,Hillsong Worship,New Wine,-,6,11,,,,
49,-,Hillsong Worship,Be Still,-,26,11,,,,
50,-,Beegie Adair,La vie en rose,-,34,3,,,,
51,-,Divna Ljubojević,Hristos Anesti - Christ is Raisen - Paschal Troparion,-,51,1,,,,
52,-,Divna Ljubojević,"O Virgin, as Gabriel Proclaimed to Thee - Theotokion",-,52,1,,,,
53,-,Plumb,Beautifully Broken,-,53,3,,,,
54,-,Sunday Service Choir,Father Stretch,-,4,12,,,,
55,-,TobyMac,The Elements,-,55,2,,,,
56,-,GAELMINISTRIES,Elikya ya sika,-,56,1,,,,
57,-,GAELMINISTRIES,Emmanuel,-,57,1,,,,
58,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,1,,,,
59,-,Moise Mbiye,Nabimi Molongi,-,30,2,,,,
60,-,Hillsong Worship,In Control,-,24,3,,,,
61,-,Hillsong Worship,Transfiguration,-,10,12,,,,
62,-,Ashes Remain,Change My Life,-,25,7,,,,
63,-,ザ・レター・ブラック,Best of Me,-,63,1,,,,
64,-,Global Stage Orchestra,Hero,-,1,2,,,,
65,-,Hillsong Worship,I Surrender (Live),-,4,25,,,,
66,-,Louis Armstrong,When the Saints Go Marching In,-,10,14,,,,
67,-,Hillsong UNITED,Hosanna,-,67,1,,,,
68,-,Lauren Daigle,Trust in You,-,35,5,,,,
69,-,Zach Williams,Fear Is a Liar,-,69,1,,,,
70,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,22,2,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,14,7,,,,
72,-,Elevation Worship,Resurrecting (Studio Version),-,72,1,,,,
73,-,Lauren Daigle,Once and for All,-,19,2,,,,
74,-,Elevation Worship,Hallelujah Here Below,-,74,2,,,,
75,-,Elevation Worship,Fullness (Live),-,75,1,,,,
76,-,Sinach,No One Knows (Live),-,76,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,8,4,,,,
78,-,ステイシー・オリコ,Stuck,-,56,1,,,,
79,-,Lauren Daigle,Tú Dices,-,26,5,,,,
80,-,Elevation Worship,My Testimony (Live),-,41,2,,,,
81,up,Elevation Worship,RATTLE! (Live),85,51,3,,,,
82,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,8,5,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,8,85,2020-03-22,78,2020-03-29
84,down,Sero Pro Official,Yak (Remix),26,7,25,,,,
85,-,Zach Williams,Stand Up,-,85,1,,,,
86,-,Joyfull Praise Choir,Ngoro Yeminana,-,86,1,,,,
87,-,Amy Grant,"Baby, Baby",-,5,5,,,,
88,-,Elevation Worship,Here Again,-,7,10,,,,
89,-,Elevation Worship,Won't Stop Now,-,43,2,,,,
90,-,Sinach,There's an Overflow,-,47,1,,,,
91,-,Elevation Worship,There Is a Cloud (Live),-,91,1,,,,
92,-,Hezekiah Walker,God Is for Me (feat. Patrick Dopson),-,92,1,,,,
93,-,Elevation Worship,O Come to the Altar (Live),-,26,2,,,,
94,-,Elevation Worship,Here as in Heaven (Live),-,67,2,,,,
95,-,Sharon Manyonganise,Akatendeka,-,57,1,,,,
96,-,Elevation Worship,Unstoppable God,-,81,2,,,,
97,-,The Afters,Say It Now,-,97,1,,,,
98,-,The Golden Gospel Singers,Oh Freedom !,-,50,2,,,,
99,-,Nadia Carolina Castillo,Lilium,-,99,1,,,,
100,-,Singers of the Art of Living,Shiva Manas Puja,-,29,2,,,,
