Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
2,up,Life Axis,After Sun,3,1,8,,,,
3,up,Sixpence None the Richer,Kiss Me,10,1,62,,,,
4,up,Life Axis,Universe,7,3,8,,,,
5,up,Life Axis,Awake,9,3,8,,,,
6,up,Life Axis,Flowers of Spirit,8,2,8,,,,
7,down,Life Axis,Multi Life,5,1,8,,,,
8,down,Life Axis,Little Star,4,2,8,,,,
9,down,Life Axis,Dream,2,2,8,,,,
10,down,Life Axis,Out of Orbit,6,2,8,,,,
11,up,Janell Malkin Music,Testify,14,7,12,,,,
12,up,Pivotal Awakening,Questions Answered,19,2,11,,,,
13,up,Pivotal Awakening,Not That Different,15,5,12,,,,
14,up,Life Axis,Rain,23,1,15,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,1,62,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),11,1,63,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,6,11,,,,
18,up,Life Axis,Shadow,18,1,15,,,,
19,-,Ada Ehi,Congratulations (feat. Buchi),-,4,1,,,,
20,down,Ashes Remain,On My Own,12,2,60,,,,
21,up,Hillsong Worship,What a Beautiful Name,62,3,44,,,,
22,up,G.U.C,All That Matters,50,4,35,,,,
23,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,15,3,,,,
24,up,Martin Anderwelt,Remember Your Goal,31,4,47,,,,
25,down,OCP Session Choir,At the Lamb's High Feast,24,24,2,,,,
26,up,Judikay,Capable God,93,2,31,,,,
27,-,Ada Ehi,Finally,-,27,1,,,,
28,up,Lauren Daigle,Rescue,45,4,46,74,2019-10-13,74,2019-10-13
29,-,Elevation Worship,Here Again,-,7,14,,,,
30,-,Judikay,Yes Lord,-,12,5,,,,
31,up,Nine Lashes,Never Back Down,53,17,2,,,,
32,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,1,,,,
33,-,G.U.C,Knowing You,-,10,7,,,,
34,-,Minister GUC,God of Vengeance,-,28,6,,,,
35,up,Minister GUC,God Is Helping Us,91,28,4,,,,
36,-,Ainos,모든 열방 주 볼 때까지,-,36,1,,,,
37,-,Mercy Chinwo,Na You Dey Reign,-,13,4,,,,
38,-,Ainos,또 하나의 열매를 바라시며,-,38,1,,,,
39,-,Ainos,사명,-,39,1,,,,
40,-,Mary Mary,Walking,-,10,8,,,,
41,-,Ainos,예배합니다,-,41,1,,,,
42,-,Hillsong Worship,Who You Say I Am,-,5,22,,,,
43,-,Ainos,온 맘 다해,-,43,1,,,,
44,down,Martin Anderwelt,Focusing Story,22,7,49,,,,
45,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,23,2,,,,
46,-,Life.Church Worship,Where the Spirit of the Lord Is,-,46,1,,,,
47,-,Ainos,하나님은 너를 지키시는 자,-,47,1,,,,
48,-,Mercy Chinwo,Incredible God,-,7,16,,,,
49,-,Ainos,물이 바다 덮음 같이,-,49,1,,,,
50,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,67,26,5,,,,
51,-,Ainos,그 사랑 얼마나,-,51,1,,,,
52,-,Minister GUC,Akanam Nkwe,-,52,2,,,,
53,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,9,,,,
54,-,Ainos,나는 예배자 입니다,-,54,1,,,,
55,-,AGAPAO Worship,O Holy Night,-,55,1,,,,
56,-,G.U.C,Iké Nilé,-,30,5,,,,
57,up,Hillsong Worship,I Surrender (Live),86,4,38,,,,
58,-,TobyMac,Forgiveness (feat. Lecrae),-,58,1,,,,
59,-,Moses Bliss,In Your Hands,-,59,1,,,,
60,-,Sitrus,Savior,-,29,6,,,,
61,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,51,3,,,,
62,-,Benjamin Dube,Bow Down and Worship,-,13,4,,,,
63,-,AGAPAO Worship,I Will Proclaim the Lord’s Decree (Psalms 2),-,11,3,,,,
64,-,Judikay,Idinma,-,6,11,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,5,,,,
66,-,Minister GUC,Heaven at Last,-,18,3,,,,
67,-,아가파오 워십,Way Maker,-,57,3,,,,
68,-,Gael Music,Nous venons à toi,-,66,1,,,,
69,down,G.U.C,Desperate,58,34,6,,,,
70,-,Judikay,More Than Gold,-,4,13,,,,
71,down,Minister GUC,What He Says,49,25,3,,,,
72,-,Ainos,하나님 아버지의 마음,-,72,1,,,,
73,-,Hillsong UNITED,Shadow Step,-,60,2,,,,
74,-,Martin Anderwelt,No Arguments,-,5,34,,,,
75,-,Frank Edwards,I No Fit Shout,-,26,5,,,,
76,-,Don Moen & Frank Edwards,Feel Your Love,-,32,4,,,,
77,-,Ainos,주님 다시 오실 때까지,-,77,1,,,,
78,down,Martin Anderwelt,Make It Alright,64,9,32,,,,
79,-,Martin Anderwelt,Modern Focusing,-,12,31,,,,
80,-,Martin Anderwelt,Concentrate Easily,-,5,29,,,,
81,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,9,,,,
82,-,Ainos,주만 바라 볼지라,-,82,1,,,,
83,down,Martin Anderwelt,Peace Has All the Answers,51,6,35,,,,
84,down,Martin Anderwelt,Focus the Energy,66,6,31,,,,
85,-,Candi Staton,Young Hearts Run Free,-,4,54,,,,
86,down,Martin Anderwelt,The Future Is Bright,56,5,42,,,,
87,down,Martin Anderwelt,Big Time Study,65,7,45,,,,
88,-,Hillsong UNITED,Fire Fall Down (Live),-,84,3,,,,
89,down,Pivotal Awakening,Believe,29,1,3,,,,
90,-,Lauren Daigle,Remember,-,17,15,,,,
91,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,5,,,,
92,-,Fireflight,Unbreakable,-,25,6,,,,
93,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,56,2,,,,
94,down,Martin Anderwelt,Study My Life Away,57,6,38,,,,
95,down,Martin Anderwelt,Focus Forever,59,9,42,,,,
96,down,Mercy Chinwo,Tasted of Your Power,28,21,4,,,,
97,-,Lauren Daigle,Everything,-,24,11,,,,
98,-,Phil Wickham,This Is Amazing Grace,-,57,4,,,,
99,-,Elevation Worship,There Is a Cloud (Live),-,91,2,,,,
100,-,Mercy Chinwo,Excess Love,-,6,39,,,,
