Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pivotal Awakening,Believe,1,1,9,,,,
2,up,Mr. K,Amazing (feat. Thembinkosi) (Luke %: 31; Proverbs 22: 4),7,2,8,,,,
3,up,Lauren Daigle,You Say,4,1,69,47,2019-10-06,47,2019-10-06
4,up,Judikay,Capable God,9,2,37,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,68,,,,
6,up,Brandon Lake,Almond Eyes,6,1,4,,,,
7,up,David Spencer and Tiffany Spencer,We Are One,10,3,5,,,,
8,-,David Spencer and Tiffany Spencer,Only You,-,1,1,,,,
9,down,Pivotal Awakening,Questions Answered,2,2,17,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,37,,,,
11,up,Judikay,Holy Ghost,51,3,10,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,3,47,,,,
13,-,Judikay,Imegi,-,2,17,,,,
14,-,Celeste Fazulu,Unipakale Mafuta,-,14,3,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),8,1,69,,,,
16,up,Judikay,Song of Angels (Ndi Mo Zi),58,9,17,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,16,85,2020-03-22,78,2020-03-29
18,-,Mercy Chinwo,Akamdinelu,-,5,23,,,,
19,down,Judikay,Idinma,12,6,16,,,,
20,up,Hillsong Worship,Who You Say I Am,37,5,25,,,,
21,up,Judikay,Omemma,55,3,23,,,,
22,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,7,,,,
23,-,Mercy Chinwo,Obinasom,-,5,26,,,,
24,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,9,,,,
25,-,Don Moen & Frank Edwards,Hallelujah,-,10,8,,,,
26,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,21,,,,
27,up,Lauren Daigle,Rescue,97,4,51,74,2019-10-13,74,2019-10-13
28,-,Dunsin Oyekan,At All Cost,-,28,1,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,5,,,,
30,up,G.U.C,All That Matters,63,4,39,,,,
31,down,Ashes Remain,On My Own,11,2,65,,,,
32,-,Judikay,Raboni,-,9,6,,,,
33,-,Elevation Worship,See A Victory,-,23,8,,,,
34,-,Judikay,Fountain,-,6,10,,,,
35,-,Travis Greene,Intentional,-,35,3,,,,
36,up,Zubi & anatu,My Mind,57,9,5,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,67,,,,
38,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,11,,,,
39,up,G.U.C,Desperate,43,34,11,,,,
40,-,Jonathan McReynolds,Make Room,-,40,2,,,,
41,-,Mercy Chinwo,Omekannaya,-,15,26,,,,
42,-,Frank Edwards,Mma Mma,-,11,10,,,,
43,down,Martin Anderwelt,The Future Is Bright,24,5,45,,,,
44,-,Mercy Chinwo,Excess Love,-,6,42,,,,
45,down,Martin Anderwelt,Study My Life Away,28,6,41,,,,
46,down,Martin Anderwelt,Focus Forever,29,9,46,,,,
47,-,Hillsong Worship,Hosanna,-,21,2,,,,
48,down,Martin Anderwelt,Big Time Study,33,7,50,,,,
49,-,Serviteur Pierre,Pour Jésus,-,40,1,,,,
50,down,Martin Anderwelt,Focusing Story,36,7,53,,,,
51,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,7,,,,
52,-,"Harry Connick, Jr.",Amazing Grace,-,33,1,,,,
53,down,Judikay,Man of Galilee,49,7,17,,,,
54,-,Don Moen & Frank Edwards,Grateful,-,14,6,,,,
55,-,Yannick N'tumba,Bomoyi Ya Sika,-,13,2,,,,
56,-,Mercy Chinwo,Na You Dey Reign,-,13,6,,,,
57,-,Athoms et Nadège,Je crie à toi (Live),-,38,3,,,,
58,up,Candi Staton,Young Hearts Run Free,79,4,60,,,,
59,down,Ashes Remain,Without You,46,3,42,,,,
60,-,Kari Jobe,The Blessing (Live),-,16,4,,,,
61,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,2,,,,
62,-,Judikay,Nations,-,7,7,,,,
63,-,Frank Edwards,If Not For You,-,32,2,,,,
64,down,Hillsong Worship,I Surrender (Live),47,4,41,,,,
65,-,Martin Anderwelt,Safe Haven,-,9,35,,,,
66,-,G.U.C,Knowing You,-,10,10,,,,
67,-,Martin Anderwelt,Read Everything,-,12,31,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,7,12,,,,
69,-,Hillsong Worship,As It Is (In Heaven),-,49,4,,,,
70,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,70,1,,,,
71,-,Eben,Jesus at the Centre,-,43,5,,,,
72,down,Martin Anderwelt,Easy Conduct,67,10,30,,,,
73,-,Kirk Franklin,A God Like You,-,6,10,,,,
74,-,Sfiso Ncwane,Bayede Baba,-,74,1,,,,
75,down,Martin Anderwelt,No Arguments,68,5,37,,,,
76,-,Zauntee,I'm Sorry,-,76,1,,,,
77,-,Don Moen & Frank Edwards,Feel Your Love,-,32,5,,,,
78,down,Hillsong Worship,New Wine,52,6,15,,,,
79,down,Martin Anderwelt,Modern Focusing,34,12,35,,,,
80,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,10,,,,
81,down,Martin Anderwelt,Make It Alright,35,9,35,,,,
82,down,Martin Anderwelt,Focus the Energy,17,6,34,,,,
83,-,Derek-Jones,De Gloire en Gloire,-,83,1,,,,
84,-,Adrienne Neusch,Benimsin,-,49,3,,,,
85,-,Noah Mungongo,Alléluia,-,85,1,,,,
86,-,Hillsong Worship,Transfiguration,-,10,16,,,,
87,down,Martin Anderwelt,Positive Focus,19,9,34,,,,
88,-,Adrienne Neusch,Hayranlıkla Severim Seni,-,88,1,,,,
89,down,Martin Anderwelt,Concentrate Easily,22,5,32,,,,
90,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,57,2,,,,
91,-,Frank Edwards,Nye Ya Ekele,-,29,4,,,,
92,down,Martin Anderwelt,Peace Has All the Answers,23,6,38,,,,
93,-,Dr. Tumi,I Keep Winning,-,58,2,,,,
94,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,10,,,,
95,down,Martin Anderwelt,Remember Your Goal,56,4,51,,,,
96,-,Nasheed,Amantu Billah,-,14,19,,,,
97,-,Lauren Daigle,This Girl,-,4,42,,,,
98,-,Dena Mwana,Close to you (feat. CalledOut Music),-,61,1,,,,
99,-,Dena Mwana,More and More,-,68,1,,,,
100,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,9,,,,
