Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,up,Giant Rooks,Watershed,2,1,17,,,,
3,up,Gil Ofarim,Alles auf Hoffnung,23,3,11,,,,
4,-,Eisbrecher,Stossgebet,-,4,1,,,,
5,up,Rammstein,DEUTSCHLAND,15,1,29,,,,
6,down,Die Toten Hosen,Kamikaze (Single-Mix),4,2,12,,,,
7,up,Disturbed,The Sound of Silence,9,1,29,,,,
8,down,Gil Ofarim,Ein Teil von mir,3,2,17,,,,
9,up,Pink Floyd,Wish You Were Here,46,9,12,,,,
10,down,Metallica,Nothing Else Matters,5,1,29,,,,
11,up,Alice Cooper,Don't Give Up,14,11,2,,,,
12,down,AC/DC,Hells Bells,6,2,29,,,,
13,down,Journey,Don't Stop Believin',7,1,29,,,,
14,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,14,1,,,,
15,down,AC/DC,Highway to Hell,8,1,29,,,,
16,down,Queen,Bohemian Rhapsody,13,1,29,,,,
17,down,AnnenMayKantereit,Pocahontas,11,1,29,,,,
18,up,Die Toten Hosen,Tage wie diese,41,3,28,,,,
19,up,Evanescence,Bring Me To Life,32,1,27,,,,
20,-,Shinedown,Atlas Falls,-,20,1,,,,
21,down,The Pretty Reckless,Death by Rock and Roll,19,19,2,,,,
22,up,The BossHoss,Little Help (feat. Mimi & Josy),26,1,29,,,,
23,-,Phil Collins,In the Air Tonight,-,2,17,,,,
24,up,AC/DC,Thunderstruck,28,4,28,70,2019-11-17,63,2019-12-08
25,down,"Brüder4Brothers, Frei.Wild & Orange County Choppers",Freundschaft Brotherhood,24,24,2,,,,
26,up,Manowar,Warriors of the World United (Remastered),33,17,25,,,,
27,down,Scorpions,Sign Of Hope,20,20,2,,,,
28,up,Eagles,Hotel California,42,7,21,,,,
29,up,Böhse Onkelz,Auf gute Freunde,56,4,25,,,,
30,down,The Rolling Stones,Living In A Ghost Town (Alok Remix),21,21,2,,,,
31,up,Metallica,Enter Sandman,66,1,24,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),52,15,21,,,,
33,-,Chuck Berry,Johnny Be Good,-,33,2,,,,
34,down,Billy Talent,Reckless Paradise,27,1,17,,,,
35,down,Giant Rooks,What I Know Is All Quicksand,29,29,2,,,,
36,-,Queen,The Show Must Go On,-,8,12,,,,
37,up,Queen,Under Pressure (feat. David Bowie),84,4,9,,,,
38,-,Sting,Fields of Gold,-,7,24,,,,
39,-,Rod Stewart,Sailing,-,14,14,,,,
40,up,Iggy Pop,The Passenger,72,9,9,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,13,,,,
42,-,Queen,Who Wants To Live Forever,-,3,10,,,,
43,-,Midnight Oil,Beds Are Burning,-,33,3,,,,
44,-,Cat Stevens,Morning Has Broken,-,24,12,,,,
45,-,Bruce Springsteen,I'm on Fire,-,7,7,,,,
46,down,The Cranberries,Zombie,10,2,26,,,,
47,up,Metallica,Whiskey In the Jar,70,9,22,,,,
48,up,AC/DC,Back In Black,81,9,12,,,,
49,up,Sinéad O'Connor,Nothing Compares 2 U,97,26,8,,,,
50,-,Queen,I Want To Break Free,-,12,15,,,,
51,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,10,,,,
52,-,3 Doors Down,Kryptonite,-,52,2,,,,
53,-,Northlane,Enemy of the Night,-,53,1,,,,
54,-,Cat Stevens,Father & Son,-,36,10,,,,
55,-,U2,Ordinary Love (Extraordinary Mix),-,55,1,,,,
56,down,The Killers,Mr. Brightside,34,1,28,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,20,14,,,,
58,up,The Police,Every Breath You Take,58,11,25,,,,
59,-,The Doors,Riders On the Storm,-,29,2,,,,
60,-,Rammstein,Engel,-,3,17,,,,
61,-,Billy Talent,Fallen Leaves,-,61,2,,,,
62,-,Asking Alexandria,Antisocialist,-,62,1,,,,
63,down,4 Non Blondes,What's Up?,61,4,18,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,26,11,,,,
65,-,Generation X,Dancing with Myself,-,65,1,,,,
66,-,Queen,Radio Ga Ga,-,13,8,,,,
67,-,Karussell,Als ich fortging,-,21,3,,,,
68,-,Iron Maiden,Run to the Hills,-,30,2,,,,
69,-,Snow Patrol,Chasing Cars,-,4,13,,,,
70,-,City,Am Fenster,-,2,8,,,,
71,down,Scorpions,Wind of Change,49,8,6,,,,
72,-,Foreigner,I Want to Know What Love Is,-,15,7,,,,
73,down,Chris Isaak,Wicked Game (Remastered Version),68,1,9,,,,
74,-,Die Toten Hosen,Alles aus Liebe,-,43,3,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,17,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,16,7,,,,
77,-,John Miles,Music,-,1,21,,,,
78,-,Metallica,Turn the Page,-,66,1,,,,
79,down,Bryan Adams,Summer Of '69,51,2,12,,,,
80,down,Don Henley,The Boys of Summer,30,4,15,92,2019-10-13,92,2019-10-13
81,-,Motörhead,Heroes,-,53,1,,,,
82,-,Dire Straits,Brothers In Arms,-,10,16,,,,
83,-,Rammstein,Du hast,-,9,1,,,,
84,-,Papa Roach,Last Resort,-,12,15,,,,
85,-,City,Am Fenster (Edit Version),-,11,3,,,,
86,down,Elvis Presley,Can't Help Falling In Love,73,13,5,,,,
87,-,Brother Firetribe,Night Drive,-,87,1,,,,
88,-,Billy Joel,Piano Man (Radio Edit),-,58,3,,,,
89,down,R.E.M.,Losing My Religion,77,6,9,,,,
90,-,Queen,We Are the Champions,-,16,15,,,,
91,-,Europe,The Final Countdown,-,13,3,,,,
92,down,AC/DC,You Shook Me All Night Long,47,13,7,,,,
93,-,Volbeat,Lola Montez,-,52,3,,,,
94,-,Alice Cooper,Poison,-,25,2,,,,
95,-,Rammstein,Feuer frei,-,22,1,,,,
96,-,Peter Maffay & Ilse DeLange,Sonne in der Nacht (MTV Unplugged),-,96,1,,,,
97,down,Van Halen,Jump,83,9,7,,,,
98,-,Billy Talent,Red Flag,-,57,1,,,,
99,-,Karussell,Als Ich Fortging,-,58,3,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,87,15,7,,,,
