Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,2,1,0,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,0,,,,
4,up,Metallica,Nothing Else Matters,10,1,0,,,,
5,up,Disturbed,The Sound of Silence,9,1,0,,,,
6,up,Journey,Don't Stop Believin',6,1,0,,,,
7,down,Lindemann,Steh auf,5,5,0,,,,
8,up,AnnenMayKantereit,Pocahontas,8,1,0,,,,
9,up,AnnenMayKantereit,Ozean,11,7,0,,,,
10,up,Die Toten Hosen,Tage wie diese,25,3,0,,,,
11,down,Queen,Don't Stop Me Now,7,5,0,,,,
12,up,AC/DC,Hells Bells,12,2,0,,,,
13,up,AC/DC,Thunderstruck,15,3,0,70,2019-11-17,63,2019-12-08
14,up,Dean Lewis,Waves,18,12,0,,,,
15,up,The Cranberries,Zombie,50,2,0,,,,
16,up,Queen,We Are the Champions,26,16,0,,,,
17,down,AC/DC,Highway to Hell,13,1,0,,,,
18,up,Queen,Radio Ga Ga,34,13,0,,,,
19,-,Phil Collins,In the Air Tonight,-,2,0,,,,
20,down,Queen,We Will Rock You,14,4,0,,,,
21,up,Erasure,A Little Respect,44,21,0,,,,
22,up,Bon Jovi,Livin' On a Prayer,48,4,0,,,,
23,up,The Killers,Mr. Brightside,55,1,0,,,,
24,-,Cream,White Room,-,24,0,,,,
25,up,City,Am Fenster,37,2,0,,,,
26,up,John Miles,Music,56,1,0,,,,
27,up,Böhse Onkelz,Auf gute Freunde,29,4,0,,,,
28,up,Takida,What About Me?,79,28,0,,,,
29,down,Queen,Another One Bites the Dust,16,16,0,,,,
30,down,Metallica,Whiskey In the Jar,17,9,0,,,,
31,up,Rammstein,RADIO,33,17,0,,,,
32,down,Die Toten Hosen,Ohne Dich (Ohne Strom),3,3,0,,,,
33,down,Rage Against the Machine,Killing In the Name,24,13,0,,,,
34,up,Oasis,Wonderwall,69,28,0,,,,
35,up,Eagles,Hotel California,35,7,0,,,,
36,up,Queen,Under Pressure (feat. David Bowie),98,4,0,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,61,29,0,,,,
38,-,Arena Themes,Arena Anthem,-,15,0,,,,
39,up,Scorpions,Still Loving You,43,7,0,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),92,15,0,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,41,0,,,,
42,up,The Beatles,Here Comes the Sun,78,42,0,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
44,down,Scorpions,Wind of Change,20,8,0,,,,
45,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,30,9,0,,,,
46,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),19,1,0,,,,
47,-,Snow Patrol,Chasing Cars,-,4,0,,,,
48,down,Metallica,Enter Sandman,40,1,0,,,,
49,up,Reamonn,Supergirl,54,18,0,,,,
50,up,Bruce Springsteen,Tougher Than the Rest,70,4,0,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,19,0,,,,
52,up,Rod Stewart,Sailing,75,14,0,,,,
53,-,Iggy Pop,The Passenger,-,9,0,,,,
54,-,Die Ärzte,Junge,-,54,0,,,,
55,up,4 Non Blondes,What's Up?,65,4,0,,,,
56,-,Rio Reiser,König von Deutschland,-,21,0,,,,
57,-,Karussell,Als ich fortging,-,21,0,,,,
58,-,Iggy Pop,Loves Missing,-,58,0,,,,
59,-,Cream,Sunshine of Your Love,-,59,0,,,,
60,down,Queen,The Show Must Go On,23,8,0,,,,
61,-,The Beatles,Let It Be,-,47,0,,,,
62,up,Klaus Lage,1000 und 1 Nacht,63,22,0,,,,
63,up,The Rolling Stones,Paint It Black,90,11,0,,,,
64,-,R.E.M.,Nightswimming,-,64,0,,,,
65,up,Cat Stevens,Father & Son,87,36,0,,,,
66,-,Volbeat,Leviathan,-,66,0,,,,
67,up,The Police,Every Breath You Take,94,11,0,,,,
68,down,Kiss,I Was Made for Lovin' You,36,2,0,,,,
69,-,AC/DC,T.N.T.,-,11,0,,,,
70,-,Alannah Myles,Black Velvet,-,29,0,,,,
71,-,Thees Uhlmann,Fünf Jahre nicht gesungen,-,16,0,,,,
72,-,Queen,Love of My Life (Remastered 2011),-,8,0,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,0,,,,
74,down,Guns N' Roses,November Rain,51,19,0,,,,
75,up,Metallica,The Unforgiven,76,9,0,,,,
76,down,AC/DC,You Shook Me All Night Long,66,13,0,,,,
77,up,Don Henley,The Boys of Summer,96,4,0,92,2019-10-13,92,2019-10-13
78,up,Billy Idol,Rebel Yell,89,14,0,,,,
79,down,Silbermond,Das Beste,53,4,0,,,,
80,down,Keane,Somewhere Only We Know,71,9,0,,,,
81,-,R.E.M.,Losing My Religion,-,6,0,,,,
82,down,Evanescence,Bring Me To Life,28,1,0,,,,
83,-,Gerry Rafferty,Baker Street,-,26,0,,,,
84,-,Kraftklub,Schüsse in die Luft,-,63,0,,,,
85,-,Bon Jovi,Runaway,-,49,0,,,,
86,-,Billy Joel,Piano Man,-,37,0,,,,
87,down,Manowar,Warriors of the World United (Remastered),31,17,0,,,,
88,-,R.E.M.,Everybody Hurts,-,46,0,,,,
89,-,The Sisters of Mercy,More (2018 Remastered Version),-,89,0,,,,
90,-,New Legend,Dangerous Love,-,38,0,,,,
91,-,Volbeat,Lola Montez,-,52,0,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,24,0,,,,
93,-,Eric Clapton,Tears In Heaven,-,21,0,,,,
94,-,Dire Straits,Brothers In Arms,-,10,0,,,,
95,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,88,0,,,,
96,-,Steppenwolf,Born to Be Wild,-,32,0,,,,
97,-,The Rolling Stones,Angie,-,21,0,,,,
98,-,Sabaton,Bismarck,-,98,0,,,,
99,-,Lenny Kravitz,Low,-,67,0,,,,
100,-,Foreigner,I Want to Know What Love Is,-,15,0,,,,
