Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Last Resort (Reimagined),1,1,2,,,,
2,-,Peter Gabriel,So Much (Dark-Side Mix),-,2,1,,,,
3,down,Electric Callboy,Everytime We Touch (TEKKNO Version),2,1,3,,,,
4,up,Don Henley,The Boys of Summer,4,4,95,92,2019-10-13,92,2019-10-13
5,up,Die Toten Hosen,Tage wie diese,9,3,135,,,,
6,-,Peyton Parrish & Saltatio Mortis,God of War,-,6,1,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,4,90,,,,
8,down,Kiss,I Was Made for Lovin' You,7,2,137,,,,
9,down,Journey,Don't Stop Believin',3,1,190,,,,
10,-,Billy Idol,Eyes Without a Face,-,9,3,,,,
11,up,Metallica,Nothing Else Matters,13,1,121,,,,
12,-,Ghost,Stay (feat. Patrick Wilson),-,2,1,,,,
13,up,AC/DC,Hells Bells,19,2,191,,,,
14,up,P!nk,Raise Your Glass,29,14,10,,,,
15,up,AC/DC,Highway to Hell,76,1,188,,,,
16,down,Rammstein,DEUTSCHLAND,5,1,186,,,,
17,up,Disturbed,The Sound of Silence,22,1,190,,,,
18,up,blink-182,All the Small Things,56,13,45,,,,
19,up,Böhse Onkelz,Auf gute Freunde,47,4,127,,,,
20,-,Queen,Don't Stop Me Now,-,5,142,,,,
21,down,Fleetwood Mac,Everywhere,12,1,12,,,,
22,up,LINKIN PARK,In the End,28,5,121,,,,
23,up,AC/DC,Thunderstruck,32,3,188,70,2019-11-17,63,2019-12-08
24,down,Rammstein,Sonne,23,4,43,,,,
25,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,2,84,,,,
26,down,Evanescence,Bring Me To Life,20,1,180,,,,
27,down,In Extremo,Weckt die Toten,14,14,2,,,,
28,-,Guns N' Roses,Paradise City,-,11,76,,,,
29,down,Rammstein,Adieu,21,3,36,,,,
30,down,The Cranberries,Zombie,8,2,169,,,,
31,down,Snow Patrol,Chasing Cars,10,4,110,,,,
32,up,Eagles,Hotel California,34,7,148,,,,
33,up,AnnenMayKantereit,Pocahontas,48,1,159,,,,
34,up,Falling In Reverse,Watch the World Burn,60,1,10,,,,
35,-,Rammstein,Feuer frei,-,22,16,,,,
36,up,Bruce Springsteen,I'm on Fire,88,7,59,,,,
37,-,Billy Joel,Piano Man,-,37,3,,,,
38,up,U.S.A. for Africa,We Are the World,43,3,78,,,,
39,-,AC/DC,Back In Black,-,9,50,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,85,1,98,,,,
41,-,Weezer,Island In the Sun,-,15,24,,,,
42,down,Sting,Fields of Gold,26,7,126,,,,
43,-,Billy Idol,Rebel Yell,-,14,39,,,,
44,down,The Killers,Mr. Brightside,11,1,146,,,,
45,up,The Police,Every Breath You Take,83,11,154,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,97,4,97,,,,
47,-,Feuerschwanz,SGFRD Dragonslayer,-,47,1,,,,
48,up,LINKIN PARK,Numb,54,7,72,,,,
49,down,AC/DC,You Shook Me All Night Long,45,13,35,,,,
50,up,Manowar,Warriors of the World United (Remastered),79,17,130,,,,
51,down,Queen,We Are the Champions,50,16,55,,,,
52,-,Iron Maiden,Run to the Hills,-,30,14,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,9,13,,,,
54,down,The Outfield,Your Love,17,3,60,,,,
55,-,The Doors,Light My Fire,-,39,4,,,,
56,down,Rammstein,Engel,39,3,95,,,,
57,-,Redbone,Come and Get Your Love,-,18,18,,,,
58,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,52,2,,,,
59,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,66,,,,
60,-,Rammstein,Sonne,-,31,12,,,,
61,-,Jethro Tull,Locomotive Breath,-,16,14,,,,
62,down,Europe,The Final Countdown,52,13,43,,,,
63,-,Midnight Oil,Beds Are Burning,-,33,16,,,,
64,-,BLACK,Wonderful Life,-,4,10,,,,
65,up,Silbermond,Das Beste,99,4,45,,,,
66,down,The Goo Goo Dolls,Iris,65,21,26,,,,
67,down,Wheatus,Teenage Dirtbag,40,30,2,,,,
68,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,5,,,,
69,-,Joe Cocker,You Can Leave Your Hat On,-,60,8,,,,
70,up,Falling In Reverse,Voices in My Head,84,7,8,,,,
71,-,Heart,Alone,-,30,5,,,,
72,down,Ram Jam,Black Betty,38,38,10,,,,
73,down,Phil Collins,In the Air Tonight,51,2,135,,,,
74,down,Pink Floyd,Wish You Were Here,42,9,89,,,,
75,-,Queen,Radio Ga Ga,-,13,22,,,,
76,-,Queen,Bohemian Rhapsody,-,1,154,,,,
77,-,Rammstein,RAMMLIED,-,10,4,,,,
78,-,BAP,Verdamp Lang Her,-,26,1,,,,
79,down,Bruce Springsteen,Dancing In the Dark,33,16,16,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,17,10,,,,
81,-,Journey,Any Way You Want It,-,81,1,,,,
82,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,18,,,,
83,-,Melissa Etheridge,Like the Way I Do,-,17,29,,,,
84,-,Ghost,Mary On A Cross (slowed + reverb),-,26,7,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,10,,,,
86,-,Elvis Presley,Can't Help Falling In Love,-,13,24,,,,
87,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,87,1,,,,
88,-,Feine Sahne Fischfilet,Diese eine Liebe,-,15,3,,,,
89,-,Metallica,Enter Sandman,-,1,97,,,,
90,down,4 Non Blondes,What's Up?,41,4,88,,,,
91,-,Elvis Presley,Suspicious Minds,-,37,14,,,,
92,-,Ayron Jones,Blood In The Water,-,72,2,,,,
93,-,AC/DC,T.N.T.,-,11,85,,,,
94,-,The Tokens,The Lion Sleeps Tonight (Original Artist Re-Recording),-,94,1,,,,
95,-,Bon Jovi,Runaway,-,49,7,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,35,15,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,20,,,,
98,down,Keane,Somewhere Only We Know,71,9,52,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,23,11,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),59,15,95,,,,
