Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,9,,,,
2,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,8,2,17,,,,
3,up,Chris Rea,Driving Home for Christmas,4,1,10,45,2019-12-22,45,2019-12-22
4,down,The Blues Brothers,Soul Man,2,1,8,,,,
5,up,Van Halen,The Dream Is Over,5,3,8,,,,
6,up,Band Aid,Do They Know It's Christmas?,16,2,9,79,2019-12-08,14,2020-12-27
7,-,Slayer,Black Magic,-,1,10,,,,
8,down,AC/DC,Shot in the Dark,3,1,9,,,,
9,down,REO Speedwagon,Golden Country,6,1,7,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),28,2,9,,,,
11,-,Architects,Black Lungs,-,11,1,,,,
12,up,U.S.A. for Africa,We Are the World,43,3,30,,,,
13,down,Umberto Tozzi,Gloria,12,1,17,,,,
14,up,Metallica,Whiskey In the Jar,46,9,46,,,,
15,up,Udo Lindenberg & Das Panikorchester,Cello,23,3,13,,,,
16,up,Metallica,Nothing Else Matters,18,1,57,,,,
17,down,L.A. Guns,Let There Be Rock,14,8,8,,,,
18,down,Van Halen,The Seventh Seal,15,5,8,,,,
19,down,貝克,Nessun Dorma,17,7,8,,,,
20,up,L.A. Guns,Rock'n Me,42,6,5,,,,
21,up,Udo Lindenberg,Wozu sind Kriege da?,21,6,11,,,,
22,down,Van Halen,Take Me Back,20,9,7,,,,
23,up,Journey,Don't Stop Believin',45,1,57,,,,
24,down,Die Toten Hosen,Tauschen gegen dich,19,9,8,,,,
25,up,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,13,,,,
26,down,Disturbed,The Sound of Silence,11,1,57,,,,
27,down,"Crosby, Stills & Nash",Southern Cross,26,16,11,,,,
28,down,Veronika Fischer,Sie Fährt Zurück,27,11,12,,,,
29,-,Jona Lewie,Stop the Cavalry,-,10,1,,,,
30,-,Van Halen,Amsterdam,-,8,5,,,,
31,up,Eisbrecher,Out of the Dark,31,7,7,,,,
32,up,Queen,Don't Stop Me Now,84,5,44,,,,
33,down,AC/DC,Hells Bells,30,2,57,,,,
34,down,Fleetwood Mac,Dreams,9,4,12,,,,
35,down,"Crosby, Stills, Nash & Young",Teach Your Children,29,21,11,,,,
36,up,AC/DC,Thunderstruck,52,3,56,70,2019-11-17,63,2019-12-08
37,-,Billy Idol,Rebel Yell,-,14,14,,,,
38,up,Rammstein,DEUTSCHLAND,39,1,57,,,,
39,-,The Hu,Sad but True,-,39,1,,,,
40,up,Dire Straits,Brothers In Arms,66,10,34,,,,
41,-,Greta Van Fleet,Age of Machine,-,41,1,,,,
42,-,Volbeat,Fallen,-,42,7,,,,
43,up,Rammstein,Engel,49,3,32,,,,
44,up,Queen,Bohemian Rhapsody,67,1,56,,,,
45,down,Evanescence,Bring Me To Life,33,1,53,,,,
46,-,Sting,Fields of Gold,-,7,39,,,,
47,up,AC/DC,Realize,51,6,4,,,,
48,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",57,31,7,,,,
49,-,Beatsteaks,Von nun an ging's bergab,-,49,1,,,,
50,-,Evanescence,Yeah Right,-,42,1,,,,
51,down,Van Halen,Bg Fat Money,13,8,8,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,35,2,,,,
53,down,The Guess Who,Shakin' All Over,24,13,11,,,,
54,up,The Killers,Mr. Brightside,96,1,49,,,,
55,down,Royal Republic,Magic,44,44,2,,,,
56,-,The Pogues,Dirty Old Town,-,12,1,,,,
57,up,The Rolling Stones,Living In A Ghost Town,64,1,28,38,2020-05-03,38,2020-05-03
58,up,Led Zeppelin,Stairway to Heaven,94,20,30,,,,
59,down,Scorpions,Sly,37,22,8,,,,
60,-,Fleetwood Mac,Dreams,-,21,6,94,2020-10-18,94,2020-10-18
61,-,Greta Van Fleet,"My Way, Soon",-,60,3,,,,
62,-,Noir Désir,Le vent nous portera,-,57,2,,,,
63,-,Deine Cousine,"Morgen, Kinder, wird's was geben",-,63,1,,,,
64,down,Wolfgang Ambros,Abwärts Und Bergauf,59,59,2,,,,
65,down,Metallica,Enter Sandman,54,1,49,,,,
66,-,BAND-MAID,Different,-,66,1,,,,
67,-,Selig,Postkarte (Live),-,67,1,,,,
68,-,Rammstein,Wollt ihr das Bett in Flammen sehen?,-,68,1,,,,
69,-,Bruce Springsteen,Ghosts,-,1,9,,,,
70,-,Bruce Springsteen,House Of A Thousand Guitars,-,50,3,,,,
71,down,AnnenMayKantereit,Gegenwart,10,10,3,,,,
72,down,AC/DC,Highway to Hell,60,1,57,,,,
73,down,Saltatio Mortis,Für immer jung,55,8,12,,,,
74,-,Bryan Adams,Christmas Time,-,54,4,,,,
75,down,Guns N' Roses,November Rain,38,19,38,,,,
76,-,Eric Clapton,Blue Eyes Blue,-,76,1,,,,
77,-,Selig,Ohne dich,-,2,10,,,,
78,-,Evanescence,Use My Voice,-,4,5,,,,
79,-,The Cranberries,Zombie,-,2,49,,,,
80,-,Alannah Myles,Black Velvet,-,29,3,,,,
81,-,Bruce Springsteen,I'll See You In My Dreams,-,15,4,,,,
82,down,Rammstein,Sonne,7,4,7,,,,
83,down,Passenger,Let Her Go,69,12,10,,,,
84,-,Volbeat,Lola Montez (Harp Version),-,57,2,,,,
85,down,Manowar,Warriors of the World United (Remastered),72,17,53,,,,
86,-,LINKIN PARK,What I've Done,-,29,11,,,,
87,-,Rammstein,Seemann,-,87,1,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,33,,,,
89,down,System Of A Down,Protect The Land,88,4,5,,,,
90,down,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,47,4,4,,,,
91,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,91,1,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,17,2,,,,
93,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,11,3,,,,
94,-,Bruce Springsteen,Dancing In the Dark,-,16,2,,,,
95,-,Queen,Radio Ga Ga,-,13,13,,,,
96,down,AC/DC,Kick You When You're Down,22,12,4,,,,
97,-,Ocean Hills,Bound,-,97,1,,,,
98,-,Marilyn Manson,WE ARE CHAOS,-,1,12,,,,
99,down,Don Henley,The Boys of Summer,83,4,28,92,2019-10-13,92,2019-10-13
100,-,NEEDTOBREATHE,Brother,-,100,1,,,,
