Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,10,,,,
2,up,Metallica,Master of Puppets,52,2,4,,,,
3,up,Journey,Don't Stop Believin',3,1,138,,,,
4,-,Kraftklub,Fahr mit mir (4x4),-,1,1,,,,
5,down,Rammstein,Zeit,2,1,17,,,,
6,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],25,6,3,,,,
7,down,Rammstein,Zick Zack,5,1,13,,,,
8,down,Metallica,Nothing Else Matters,4,2,43,,,,
9,up,Rammstein,DEUTSCHLAND,29,1,134,,,,
10,up,Rammstein,Sonne,12,4,21,,,,
11,-,Bring Me The Horizon,sTraNgeRs,-,11,1,,,,
12,down,Die Toten Hosen,Tage wie diese,6,3,92,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,22,4,52,,,,
14,up,Rage Against the Machine,Killing In the Name,31,13,70,,,,
15,down,Die Ärzte,Westerland,11,10,47,,,,
16,down,AC/DC,Hells Bells,13,2,139,,,,
17,-,Giant Rooks,Morning Blue,-,8,1,,,,
18,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,9,1,,,,
19,down,Disturbed,The Sound of Silence,15,1,139,,,,
20,-,Guns N' Roses,Paradise City,-,11,48,,,,
21,up,Kiss,I Was Made for Lovin' You,26,2,93,,,,
22,up,The Cranberries,Zombie,28,2,122,,,,
23,down,AC/DC,Thunderstruck,19,4,137,70,2019-11-17,63,2019-12-08
24,-,Parkway Drive,The Greatest Fear,-,24,1,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),30,15,68,,,,
26,up,AC/DC,Highway to Hell,27,1,138,,,,
27,up,Keane,Somewhere Only We Know,40,9,24,,,,
28,up,Rammstein,Engel,72,3,59,,,,
29,up,Böhse Onkelz,Auf gute Freunde,36,4,79,,,,
30,up,Iron Maiden,Fear of the Dark,66,15,27,,,,
31,up,Rammstein,Adieu,39,3,10,,,,
32,down,Udo Lindenberg,Kompass,9,1,39,,,,
33,-,Within Temptation,Don't Pray for Me,-,33,1,,,,
34,-,Queen,We Are the Champions,-,16,44,,,,
35,down,Sportfreunde Stiller,I'M ALRIGHT!,7,6,9,,,,
36,up,Eagles,Hotel California,38,7,108,,,,
37,up,AnnenMayKantereit,Pocahontas,54,1,109,,,,
38,up,Kraftklub,Ein Song reicht,51,3,13,,,,
39,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,4,4,,,,
40,down,Måneskin,Beggin,10,1,55,,,,
41,up,Phil Collins,In the Air Tonight,44,2,104,,,,
42,down,Udo Lindenberg,Wieder genauso,20,1,26,,,,
43,-,Audioslave,Shadow On the Sun,-,43,1,,,,
44,down,Journey,Separate Ways (Worlds Apart),42,42,2,,,,
45,up,Steppenwolf,Born to Be Wild,71,32,39,,,,
46,-,Five Finger Death Punch,Times Like These,-,24,1,,,,
47,up,Die Toten Hosen,Teufel,47,9,10,,,,
48,up,Guns N' Roses,November Rain,76,19,85,,,,
49,down,Evanescence,Bring Me To Life,35,1,129,,,,
50,down,Metallica,Whiskey In the Jar,23,9,107,,,,
51,-,Volbeat,Temple Of Ekur,-,27,12,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,84,1,57,,,,
53,-,LINKIN PARK,In the End,-,5,74,,,,
54,-,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),-,23,1,,,,
55,-,Rammstein,ZEIG DICH,-,55,3,,,,
56,-,Rod Stewart,Sailing,-,14,63,,,,
57,down,Queen,Bohemian Rhapsody,14,1,118,,,,
58,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],95,2,32,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,16,,,,
60,-,Rammstein,AUSLÄNDER,-,13,14,,,,
61,-,Rammstein,RADIO,-,17,25,,,,
62,up,Elvis Presley,Suspicious Minds,64,37,6,,,,
63,down,Queen,We Will Rock You,34,4,82,,,,
64,-,Rammstein,Giftig,-,32,3,,,,
65,-,Pink Floyd,Wish You Were Here,-,9,58,,,,
66,-,Eric Clapton,Tears In Heaven,-,21,33,,,,
67,-,Amon Amarth,The Great Heathen Army,-,67,1,,,,
68,up,blink-182,All the Small Things,73,13,34,,,,
69,down,Queen,Don't Stop Me Now,32,5,103,,,,
70,up,Rammstein,Feuer frei,80,22,11,,,,
71,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,58,1,,,,
72,-,John Miles,Music,-,1,78,,,,
73,-,Rammstein,Sonne,-,31,9,,,,
74,-,Parkway Drive,Glitch,-,9,3,,,,
75,down,The Police,Every Breath You Take,43,11,112,,,,
76,up,Weezer,Island In the Sun,91,15,13,,,,
77,-,Bob Dylan,Shelter from the Storm,-,77,1,,,,
78,-,Iron Maiden,The Writing On The Wall,-,3,17,,,,
79,-,Broilers,Ist da jemand?,-,20,3,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,53,,,,
81,-,Simon & Garfunkel,Bridge Over Troubled Water,-,38,3,,,,
82,-,The Blues Brothers,Everybody Needs Somebody to Love,-,17,10,,,,
83,down,Snow Patrol,Chasing Cars,62,4,73,,,,
84,-,Ozzy Osbourne,Dreamer,-,45,8,,,,
85,up,Sting,Fields of Gold,97,7,96,,,,
86,up,Iron Maiden,Run to the Hills,99,30,5,,,,
87,-,Falling In Reverse,Voices in My Head,-,7,3,,,,
88,down,The Killers,Mr. Brightside,17,1,105,,,,
89,-,System Of A Down,Chop Suey!,-,24,5,,,,
90,down,AC/DC,T.N.T.,24,11,61,,,,
91,-,Rammstein,Rammstein,-,29,2,,,,
92,-,U.S.A. for Africa,We Are the World,-,3,52,,,,
93,-,Santana,Samba Pa' Ti,-,41,1,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,54,,,,
95,-,Rammstein,Schwarz,-,25,4,,,,
96,-,Guns N' Roses,Civil War,-,96,1,,,,
97,down,Iggy Pop,The Passenger,18,9,41,,,,
98,-,Unheilig,Geboren um zu leben,-,24,52,,,,
99,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,18,,,,
100,down,Five Finger Death Punch,Welcome to the Circus,92,14,5,,,,
