Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,18,45,2019-12-22,45,2019-12-22
2,up,Nina Hagen,Du hast den Farbfilm vergessen,50,2,6,,,,
3,up,Slayer,Black Magic,29,1,58,,,,
4,up,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,36,4,6,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,2,5,,,,
6,up,Deep Purple,Oh Well,11,6,4,,,,
7,down,REO Speedwagon,Golden Country,1,1,55,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),31,2,15,,,,
9,down,Metallica,Nothing Else Matters,3,2,13,,,,
10,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,69,,,,
11,down,Udo Lindenberg,Kompass,5,1,14,,,,
12,up,Band Aid,Do They Know It's Christmas?,75,2,15,79,2019-12-08,14,2020-12-27
13,down,Måneskin,Beggin,7,1,25,,,,
14,up,Udo Lindenberg & Das Panikorchester,Cello,15,3,65,,,,
15,up,Deep Purple,White Room,32,15,2,,,,
16,up,Volbeat,Shotgun Blues,30,2,11,,,,
17,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,8,4,34,,,,
18,-,Eskimo Callboy,Pump It,-,1,1,,,,
19,down,Real Life,"Catch Me I'm Falling (12"" Version)",18,5,65,,,,
20,down,Van Halen,Bg Fat Money,10,8,59,,,,
21,up,AC/DC,Hells Bells,52,2,109,,,,
22,up,Metallica,Enter Sandman,23,16,12,,,,
23,down,L.A. Guns,Let There Be Rock,12,8,52,,,,
24,down,Van Halen,The Seventh Seal,14,5,60,,,,
25,down,Van Halen,Take Me Back,17,9,54,,,,
26,down,貝克,Nessun Dorma,13,7,51,,,,
27,-,Fool's Garden,Outta Love,-,27,1,,,,
28,down,Disturbed,The Sound of Silence,24,1,109,,,,
29,up,Volbeat,Becoming,47,3,6,,,,
30,-,U.S.A. for Africa,We Are the World,-,3,40,,,,
31,down,L.A. Guns,Rock'n Me,16,6,54,,,,
32,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),43,14,11,,,,
33,down,Van Halen,Amsterdam,20,8,52,,,,
34,down,The Guess Who,Shakin' All Over,22,13,61,,,,
35,down,Die Toten Hosen,Tauschen gegen dich,21,9,60,,,,
36,down,Udo Lindenberg,Wozu sind Kriege da?,19,6,63,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,29,,,,
38,up,Queen,Bohemian Rhapsody,39,1,95,,,,
39,up,Volbeat,Wait A Minute My Girl,96,2,23,,,,
40,down,Veronika Fischer,Sie Fährt Zurück,28,11,59,,,,
41,-,Volbeat,Temple Of Ekur,-,27,1,,,,
42,up,Journey,Don't Stop Believin',53,1,109,,,,
43,-,Miles Guo,Hcoin to the Moon,-,37,1,,,,
44,down,"Crosby, Stills & Nash",Southern Cross,25,16,62,,,,
45,down,Deep Purple,Caught in the Act,37,37,2,,,,
46,up,AC/DC,Highway to Hell,80,1,108,,,,
47,-,Billy Idol,Bitter Taste,-,2,16,,,,
48,up,Sabaton,Christmas Truce,88,2,6,,,,
49,-,Blind Guardian,Deliver Us From Evil,-,49,1,,,,
50,-,Eskimo Callboy,We Got the Moves,-,3,13,,,,
51,down,Scorpions,Sly,34,22,60,,,,
52,up,The Cranberries,Zombie,99,2,97,,,,
53,down,Savatage,Gutter Ballet,9,5,50,,,,
54,-,Frei.Wild,"Verbrecher, Verlierer, Stalin und der Führer",-,54,1,,,,
55,-,Volbeat,Don't Tread On Me,-,8,8,,,,
56,-,HammerFall,Hammer Of Dawn,-,56,1,,,,
57,down,"Crosby, Stills, Nash & Young",Teach Your Children,35,21,63,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,9,14,,,,
59,up,Broilers,Grauer Schnee,65,7,5,,,,
60,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",51,31,43,,,,
61,-,Volbeat,The Sacred Stones,-,61,1,,,,
62,-,Blondie,Heart of Glass,-,30,6,,,,
63,-,Don Henley,The Boys of Summer,-,4,59,92,2019-10-13,92,2019-10-13
64,down,4 Non Blondes,What's Up?,60,4,59,,,,
65,-,Guns N' Roses,November Rain,-,19,69,,,,
66,down,Metallica,Whiskey In the Jar,49,9,88,,,,
67,-,Guano Apes,Open Your Eyes,-,2,12,,,,
68,down,LINKIN PARK,In the End,54,5,51,,,,
69,-,Die Ärzte,Schrei nach Liebe,-,8,18,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,45,,,,
71,-,Steppenwolf,Born to Be Wild,-,24,30,,,,
72,up,Volbeat,Dagen Før (feat. Stine Bramsen),100,15,8,,,,
73,down,Bryan Adams,So Happy It Hurts,40,1,8,,,,
74,-,Extrabreit,Für mich soll's rote Rosen regnen (2012),-,74,1,,,,
75,-,Amorphis,The Moon,-,75,1,,,,
76,-,Volbeat,The Devil Rages On,-,76,1,,,,
77,-,Queen,Radio Ga Ga,-,13,17,,,,
78,down,The Police,Every Breath You Take,44,11,91,,,,
79,down,Sting,Fields of Gold,57,7,76,,,,
80,up,AC/DC,Thunderstruck,81,3,107,70,2019-11-17,63,2019-12-08
81,-,Böhse Onkelz,Auf gute Freunde,-,4,59,,,,
82,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,82,1,,,,
83,-,Clodie,Zombie - Acoustic Version,-,83,2,,,,
84,down,Queen,Don't Stop Me Now,33,5,81,,,,
85,down,Queen,We Will Rock You,42,4,61,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,3,18,,,,
87,-,Veronika Fischer,Unter die Haut,-,71,2,,,,
88,down,Metallica,Sad But True,71,71,2,,,,
89,-,Veronika Fischer,Blumenverkäuferin,-,72,2,,,,
90,down,Evanescence,Bring Me To Life,61,1,99,,,,
91,down,The Killers,Mr. Brightside,79,1,89,,,,
92,-,Stephen Stills,So Begins the Task,-,73,2,,,,
93,-,Volbeat,Say No More,-,93,1,,,,
94,-,Rammstein,DEUTSCHLAND,-,1,104,,,,
95,-,Foreigner,I Want to Know What Love Is,-,15,29,,,,
96,-,Veronika Fischer,Du Bist Viel Zu Weich,-,75,2,,,,
97,-,Van Halen,Aftershock,-,79,2,,,,
98,down,Kissin' Dynamite,Not The End Of The Road,59,33,9,,,,
99,-,Kiss,I Was Made for Lovin' You,-,2,76,,,,
100,-,Eric Clapton,Tears In Heaven,-,21,29,,,,
