Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,7,1,2,69,2020-03-29,69,2020-03-29
2,up,Frei.Wild,Corona Weltuntergang V2,2,2,2,,,,
3,up,Frei.Wild,Nur das Leben in Freiheit,46,3,2,,,,
4,up,Giant Rooks,Watershed,4,1,10,,,,
5,up,Die Toten Hosen,Kamikaze (Single-Mix),5,2,5,,,,
6,-,Frei.Wild,Wir gehen Dir ewig auf die Eier,-,6,1,,,,
7,-,Billy Talent,I Beg To Differ (This Will Get Better),-,1,1,,,,
8,up,Five Finger Death Punch,Leave It All Behind,29,8,2,,,,
9,-,Frei.Wild,"Alles, alles was mir fehlt",-,9,1,,,,
10,up,The BossHoss,Little Help (feat. Mimi & Josy),24,1,22,,,,
11,down,AnnenMayKantereit,Pocahontas,9,1,22,,,,
12,up,4 Non Blondes,What's Up?,13,4,13,,,,
13,up,AC/DC,Hells Bells,26,2,22,,,,
14,up,Queen,Bohemian Rhapsody,15,1,22,,,,
15,down,Disturbed,The Sound of Silence,12,1,22,,,,
16,down,Frei.Wild,Corona Weltuntergang,1,1,4,,,,
17,up,Rammstein,DEUTSCHLAND,18,1,22,,,,
18,-,Niedeckens BAP,"Huh die Jläser, huh die Tasse",-,18,1,,,,
19,down,Metallica,Nothing Else Matters,11,1,22,,,,
20,up,Die Toten Hosen,Tage wie diese,62,3,21,,,,
21,-,Eric Clapton,Tears In Heaven,-,21,5,,,,
22,up,The Killers,Mr. Brightside,54,1,21,,,,
23,down,U.S.A. for Africa,We Are the World,6,3,15,,,,
24,up,AC/DC,Highway to Hell,82,1,22,,,,
25,down,Journey,Don't Stop Believin',10,1,22,,,,
26,up,AnnenMayKantereit,Barfuß am Klavier,93,16,13,,,,
27,down,Parkway Drive,Schattenboxen (feat. Casper),16,16,2,,,,
28,-,Frei.Wild,Hier rein da raus Freigeist,-,28,1,,,,
29,up,Pearl Jam,Dance Of The Clairvoyants,76,3,10,79,2020-01-26,79,2020-01-26
30,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,14,9,7,,,,
31,down,Frei.Wild,"Renne, brenne, Himmelstürmer",3,3,3,,,,
32,-,Queen,Don't Stop Me Now,-,5,19,,,,
33,up,Gil Ofarim,Ein Teil von mir,38,2,13,,,,
34,up,Eagles,Hotel California,53,7,14,,,,
35,down,Gerry & The Pacemakers,You'll Never Walk Alone,31,22,3,,,,
36,up,Billy Talent,Reckless Paradise,56,1,10,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,13,3,,,,
38,up,Die Ärzte,Abschied,72,13,4,,,,
39,up,Metallica,Enter Sandman,100,1,18,,,,
40,down,The Police,Every Breath You Take,30,11,19,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,9,,,,
42,up,Silbermond,Das Beste,66,4,6,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,27,1,,,,
44,-,Metallica,Whiskey In the Jar,-,9,17,,,,
45,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,4,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,26,1,,,,
47,-,Kiss,I Was Made for Lovin' You,-,2,15,,,,
48,-,Eric Clapton,Layla (Live),-,48,1,,,,
49,up,Evanescence,Bring Me To Life,50,1,21,,,,
50,up,Phil Collins,In the Air Tonight,70,2,12,,,,
51,-,Gil Ofarim,Held in deinem Film,-,30,1,,,,
52,-,The Cranberries,Zombie,-,2,21,,,,
53,down,Bon Jovi,Limitless,25,7,7,,,,
54,down,AnnenMayKantereit,Marie,51,12,7,,,,
55,down,Die Toten Hosen,Kamikaze (Ohne Strom),34,21,5,,,,
56,-,AnnenMayKantereit,Oft gefragt,-,14,5,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,3,,,,
58,up,The Beatles,Here Comes the Sun,87,42,3,,,,
59,-,Böhse Onkelz,Auf gute Freunde,-,4,20,,,,
60,down,Peter Maffay,Über sieben Brücken musst du geh'n,55,24,2,,,,
61,-,Reamonn,Supergirl,-,18,1,,,,
62,-,Eric Clapton,Tears In Heaven,-,62,1,,,,
63,-,P!nk,Raise Your Glass,-,14,1,,,,
64,-,Pink Floyd,Wish You Were Here,-,9,6,,,,
65,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,10,,,,
66,-,Lissie,Go Your Own Way,-,66,1,,,,
67,up,Queen,The Show Must Go On,78,8,7,,,,
68,-,Sting,Englishman In New York,-,25,12,,,,
69,-,Manowar,Warriors of the World United (Remastered),-,17,19,,,,
70,-,Umberto Tozzi,Gloria,-,1,1,,,,
71,down,Kreator,666 - World Divided,27,27,2,,,,
72,-,Survivor,Eye of the Tiger,-,37,1,,,,
73,-,Dota Kehr & Max Prosa,Für Einen,-,73,1,,,,
74,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,1,11,,,,
75,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),33,24,3,,,,
76,down,AC/DC,Thunderstruck,35,3,22,70,2019-11-17,63,2019-12-08
77,down,AnnenMayKantereit,Tommi (Live),28,2,19,,,,
78,-,Journey,Don't Stop Believin',-,48,4,,,,
79,-,Alan Merrill,I Love Rock N Roll (Full Version),-,79,1,,,,
80,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,1,,,,
81,-,AC/DC,You Shook Me All Night Long,-,13,3,,,,
82,-,Jimi Jamison,I'm Always Here,-,82,1,,,,
83,-,Five Finger Death Punch,Darkness Settles In,-,22,4,,,,
84,-,DerEnte,Finyas Taverne,-,84,1,,,,
85,-,Van Morrison,Days Like This,-,64,1,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,86,1,,,,
87,-,Beyond The Black,Golden Pariahs,-,87,1,,,,
88,-,Peter Maffay,Sonne in der Nacht,-,25,3,,,,
89,down,Sting,Fields of Gold,45,7,20,,,,
90,down,Brings,Superjeilezick,63,16,5,,,,
91,-,Train,Drops of Jupiter,-,10,3,,,,
92,down,Queen,Love of My Life (Remastered 2011),8,8,4,,,,
93,-,City,Am Fenster,-,2,6,,,,
94,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,2,,,,
95,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,35,1,,,,
96,down,The Proclaimers,I'm Gonna Be (500 Miles),48,15,15,,,,
97,-,Billy Joel,Piano Man (Radio Edit),-,58,2,,,,
98,down,Papa Roach,Last Resort,58,12,13,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,19,6,,,,
100,-,AnnenMayKantereit,Ozean,-,7,11,,,,
