Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sportfreunde Stiller,TRACK 11,40,1,2,,,,
2,down,Kraftklub,Fahr mit mir (4x4),1,1,7,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,2,38,,,,
4,down,Rammstein,Dicke T****n,2,1,16,,,,
5,down,Journey,Don't Stop Believin',4,1,144,,,,
6,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,28,,,,
7,up,Metallica,Nothing Else Matters,21,2,49,,,,
8,down,Kiss,I Was Made for Lovin' You,7,2,99,,,,
9,up,Disturbed,The Sound of Silence,12,1,144,,,,
10,up,Rammstein,DEUTSCHLAND,68,1,140,,,,
11,up,AC/DC,Thunderstruck,11,4,143,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Highway to Hell,35,1,144,,,,
13,up,Die Ärzte,Westerland,22,10,53,,,,
14,-,Billy Idol,Cage,-,14,1,,,,
15,up,The Police,Every Breath You Take,24,11,118,,,,
16,-,Queen,Bohemian Rhapsody,-,1,122,,,,
17,down,AC/DC,Hells Bells,13,2,145,,,,
18,up,Böhse Onkelz,Auf gute Freunde,25,4,85,,,,
19,down,AnnenMayKantereit,Pocahontas,10,1,115,,,,
20,-,Electric Callboy,Hurrikan,-,17,1,,,,
21,-,Melissa Etheridge,Like the Way I Do,-,17,20,,,,
22,up,The Killers,Mr. Brightside,55,1,109,,,,
23,up,Guns N' Roses,November Rain,53,19,91,,,,
24,-,Five Finger Death Punch,Times Like These,-,24,2,,,,
25,-,Ghost,Mary on a Cross,-,17,1,,,,
26,down,Rammstein,Zeit,9,1,23,,,,
27,down,Eagles,Hotel California,23,7,114,,,,
28,up,Nirvana,Smells Like Teen Spirit,36,9,43,,,,
29,-,Black Sabbath,Paranoid,-,26,36,,,,
30,up,Sting,Fields of Gold,34,7,102,,,,
31,-,Five Finger Death Punch,AfterLife,-,7,11,,,,
32,down,LINKIN PARK,In the End,30,5,80,,,,
33,down,Rammstein,Zick Zack,28,1,19,,,,
34,down,Queen,Don't Stop Me Now,27,5,109,,,,
35,up,Evanescence,Bring Me To Life,50,1,134,,,,
36,down,Sunrise Avenue,Forever Yours (2022 Version),8,8,2,,,,
37,down,Die Toten Hosen,Tage wie diese,29,3,98,,,,
38,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,6,,,,
39,-,Iron Maiden,Fear of the Dark,-,15,31,,,,
40,-,Rod Stewart,Sailing,-,14,66,,,,
41,up,Metallica,Master of Puppets,44,2,10,,,,
42,-,Pink Floyd,Wish You Were Here,-,9,62,,,,
43,-,Keane,Somewhere Only We Know,-,9,27,,,,
44,up,Evanescence,My Immortal,65,11,9,,,,
45,-,Five Finger Death Punch,The End,-,45,1,,,,
46,-,Elvis Presley,Suspicious Minds,-,37,7,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,37,15,58,,,,
48,up,Billy Idol,Rebel Yell,60,14,27,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,19,1,63,,,,
50,-,John Miles,Music,-,1,80,,,,
51,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,6,,,,
52,up,Five Finger Death Punch,Welcome to the Circus,100,14,7,,,,
53,-,Papa Roach,Last Resort,-,12,49,,,,
54,down,Rage Against the Machine,Killing In the Name,49,13,75,,,,
55,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,31,2,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,18,4,58,,,,
57,down,Metallica,Enter Sandman,38,16,36,,,,
58,-,Arch Enemy,The Watcher,-,58,1,,,,
59,-,Peter Maffay & Katie Melua,Ich wollte nie erwachsen sein (Nessajas Lied) [MTV Unplugged],-,38,1,,,,
60,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,19,,,,
61,-,Boston,More Than a Feeling,-,32,10,,,,
62,-,Lana Del Rey,Video Games,-,62,5,,,,
63,-,Fleetwood Mac,Dreams,-,4,47,,,,
64,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,64,1,,,,
65,down,Bon Jovi,Livin' On a Prayer,46,4,63,,,,
66,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,6,,,,
67,-,Knorkator,Milliardäre,-,67,1,,,,
68,-,Citizen Soldier,Runaway (From Myself),-,68,1,,,,
69,-,Jan Delay,St. Pauli,-,69,6,,,,
70,-,4 Non Blondes,What's Up?,-,4,70,,,,
71,-,The Rolling Stones,Sympathy for the Devil,-,35,16,,,,
72,-,Silbermond,Das Beste,-,4,28,,,,
73,-,Billy Idol,Eyes Without a Face,-,9,2,,,,
74,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,3,3,,,,
75,-,Five Finger Death Punch,Thanks for Asking,-,74,1,,,,
76,-,Volbeat,Temple Of Ekur,-,27,16,,,,
77,-,Sportfreunde Stiller,I'M ALRIGHT!,-,6,11,,,,
78,-,Die Toten Hosen,Altes Fieber,-,46,7,,,,
79,down,Avantasia & Floor Jansen,Misplaced Among The Angels,14,14,2,,,,
80,up,Volbeat,For Evigt (feat. Johan Olsen),91,18,54,,,,
81,up,Iggy Pop,The Passenger,84,9,44,,,,
82,-,Rammstein,RADIO,-,17,28,,,,
83,down,Metallica,Whiskey In the Jar,56,9,113,,,,
84,-,Kasalla,Pirate,-,3,14,,,,
85,down,Don Henley,The Boys of Summer,72,4,73,92,2019-10-13,92,2019-10-13
86,-,Billy Talent,Fallen Leaves,-,61,6,,,,
87,down,Rammstein,Engel,32,3,65,,,,
88,-,Europe,The Final Countdown,-,13,21,,,,
89,-,ZZ Top,La Grange,-,34,8,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,50,8,,,,
91,down,Queen,I Want To Break Free,47,12,39,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),70,15,72,,,,
93,down,Weezer,Island In the Sun,15,15,17,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,32,,,,
95,-,Queen,The Show Must Go On,-,8,19,,,,
96,down,AC/DC,T.N.T.,73,11,64,,,,
97,-,Bruce Springsteen,I'm on Fire,-,7,41,,,,
98,-,Limp Bizkit,Behind Blue Eyes,-,36,2,,,,
99,-,AnnenMayKantereit,Tommi (Live),-,2,53,,,,
100,-,Peter Gabriel,The Book of Love,-,6,12,,,,
