Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Lay Lady Lay,62,1,3,,,,
2,up,Die Toten Hosen,Feiern im Regen,4,1,3,,,,
3,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),2,1,3,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,3,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,3,,,,
6,-,Peter Gabriel,The Book of Love,-,6,1,,,,
7,-,U2 & A. R. Rahman,Ahimsa,-,7,1,62,2019-11-24,62,2019-11-24
8,-,Frei.Wild,Keine Lüge reicht je bis zur Wahrheit,-,8,1,,,,
9,down,Lindemann,Knebel,7,1,3,,,,
10,down,AnnenMayKantereit,Pocahontas,9,1,3,,,,
11,down,Lindemann,Steh auf,10,5,3,,,,
12,down,Metallica,Nothing Else Matters,8,1,3,,,,
13,down,Disturbed,The Sound of Silence,11,1,3,,,,
14,down,AnnenMayKantereit,Tommi (Live),6,2,2,,,,
15,up,Queen,Bohemian Rhapsody,17,1,3,,,,
16,up,Thees Uhlmann,Fünf Jahre nicht gesungen,27,16,2,,,,
17,-,Leonard Cohen,Happens to the Heart,-,8,1,,,,
18,down,Journey,Don't Stop Believin',15,1,3,,,,
19,up,Chris Rea,Driving Home for Christmas,47,1,2,45,2019-12-22,45,2019-12-22
20,up,Die Toten Hosen,Tage wie diese,60,3,3,,,,
21,up,The Blues Brothers,Everybody Needs Somebody to Love,30,17,3,,,,
22,-,Tobias Stein,Wir (Extended Version),-,22,1,,,,
23,down,Kiss,I Was Made for Lovin' You,18,2,3,,,,
24,-,Falling In Reverse,Popular Monster,-,24,1,,,,
25,up,The Killers,Mr. Brightside,77,1,3,,,,
26,up,Evanescence,Bring Me To Life,38,1,3,,,,
27,-,Marilyn Manson,The End,-,27,1,,,,
28,up,AC/DC,Highway to Hell,34,1,3,,,,
29,-,Paul McCartney,Home Tonight,-,29,1,,,,
30,-,Bob Dylan,Knockin' On Heaven's Door,-,26,1,,,,
31,up,Rammstein,RADIO,35,17,3,,,,
32,down,Queen,Don't Stop Me Now,12,5,3,,,,
33,up,AC/DC,Thunderstruck,82,3,3,70,2019-11-17,63,2019-12-08
34,down,Lindemann,Ich weiß es nicht,33,6,3,,,,
35,down,AC/DC,Hells Bells,19,2,3,,,,
36,-,Leonard Cohen,The Hills,-,18,1,,,,
37,up,Metallica,Enter Sandman,43,1,3,,,,
38,-,Metallica,Whiskey In the Jar,-,9,2,,,,
39,up,Bon Jovi,Livin' On a Prayer,48,4,3,,,,
40,-,Lindemann,Blut,-,40,1,,,,
41,-,A Day to Remember,Resentment,-,41,1,,,,
42,up,Oasis,Wonderwall,55,28,3,,,,
43,down,Westernhagen,Mit Pfefferminz bin ich dein Prinz,21,20,3,,,,
44,-,Leonard Cohen,Thanks for the Dance,-,9,1,,,,
45,down,U.S.A. for Africa,We Are the World,39,3,3,,,,
46,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,2,,,,
47,up,Mando Diao,Long Long Way,92,5,2,,,,
48,-,Simple Minds,Belfast Child,-,13,1,,,,
49,-,Ozzy Osbourne,Straight to Hell,-,46,1,,,,
50,-,Peter Maffay,Für immer jung,-,32,1,,,,
51,down,Brings,Sünderlein,3,1,3,,,,
52,down,Guns N' Roses,November Rain,44,19,3,,,,
53,-,Lindemann,Frau & Mann,-,22,1,,,,
54,down,Westernhagen,Mit 18,24,24,3,,,,
55,-,Lindemann,Allesfresser,-,55,1,,,,
56,-,Westernhagen,Freiheit (Remastered),-,23,2,,,,
57,-,Cat Stevens,Morning Has Broken,-,24,1,,,,
58,-,Bruce Springsteen,I'm on Fire,-,7,1,,,,
59,-,Arena Themes,Arena Anthem,-,15,2,,,,
60,-,Gnarls Barkley,Crazy,-,35,1,,,,
61,down,Dean Lewis,Waves,45,12,3,,,,
62,up,Led Zeppelin,Stairway to Heaven,67,20,2,,,,
63,-,Queen,The Show Must Go On,-,8,2,,,,
64,up,City,Am Fenster (Edit Version),97,11,2,,,,
65,up,City,Mein Land,72,63,3,,,,
66,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
67,up,Rammstein,AUSLÄNDER,69,13,2,,,,
68,-,Van Halen,Jump,-,9,1,,,,
69,up,Böhse Onkelz,Auf gute Freunde,73,4,3,,,,
70,up,Dire Straits,Brothers In Arms,75,10,3,,,,
71,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,3,1,,,,
72,down,Scorpions,Wind of Change,25,8,3,,,,
73,-,Donots,Willkommen Zuhaus,-,73,1,,,,
74,down,Manowar,Warriors of the World United (Remastered),49,17,3,,,,
75,-,Bad Wolves,Zombie,-,23,1,,,,
76,-,Lindemann,Gummi,-,76,1,,,,
77,-,Lindemann,Ach so gern (Pain Version),-,77,1,,,,
78,-,Richard Marx,Right Here Waiting,-,78,1,,,,
79,-,Lindemann,Ach so gern,-,71,1,,,,
80,-,The Who,I Don't Wanna Get Wise,-,80,1,,,,
81,-,Bob Dylan,Blowin' In the Wind,-,44,1,,,,
82,-,Die Toten Hosen,Altes Fieber,-,46,1,,,,
83,-,Frankie Goes to Hollywood,The Power of Love,-,5,1,,,,
84,-,Bob Dylan,Like a Rolling Stone,-,81,1,,,,
85,-,Roxy Music,Jealous Guy (Edit),-,43,1,,,,
86,-,BAP,Verdamp lang her,-,46,1,,,,
87,-,blink-182,All the Small Things,-,13,1,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,1,,,,
89,-,Rage Against the Machine,Killing In the Name,-,13,2,,,,
90,down,Keane,Somewhere Only We Know,70,9,3,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,2,1,,,,
92,-,4 Non Blondes,What's Up?,-,4,2,,,,
93,down,Volbeat,For Evigt (feat. Johan Olsen),26,18,3,,,,
94,down,Ozzy Osbourne,Under the Graveyard,14,12,3,86,2019-11-10,86,2019-11-10
95,-,Die Ärzte,Schrei nach Liebe,-,8,1,,,,
96,down,Sting,Fields of Gold,23,7,3,,,,
97,-,Joe Cocker,You Are So Beautiful,-,66,1,,,,
98,down,The Cranberries,Zombie,22,2,3,,,,
99,down,Volbeat,Fallen,83,42,2,,,,
100,-,Herbert Grönemeyer,Bochum,-,39,1,,,,
