Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,So Happy It Hurts,-,1,1,,,,
2,up,Måneskin,Beggin,3,1,18,,,,
3,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,2,2,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,22,,,,
5,up,Slayer,Black Magic,5,1,53,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,62,,,,
7,-,Scorpions,Still Loving You,-,7,9,,,,
8,down,Billy Idol,Bitter Taste,2,2,10,,,,
9,down,Volbeat,Shotgun Blues,7,2,4,,,,
10,up,Udo Lindenberg & Das Panikorchester,Cello,12,3,58,,,,
11,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,11,4,27,,,,
12,down,Savatage,Gutter Ballet,9,5,44,,,,
13,up,City,Am Fenster,49,2,22,,,,
14,up,Real Life,"Catch Me I'm Falling (12"" Version)",19,5,58,,,,
15,down,Van Halen,Bg Fat Money,10,8,52,,,,
16,up,City,Am Fenster (Edit Version),33,11,21,,,,
17,down,Die Toten Hosen,Tauschen gegen dich,14,9,53,,,,
18,down,Van Halen,The Seventh Seal,8,5,53,,,,
19,down,L.A. Guns,Let There Be Rock,16,8,45,,,,
20,up,L.A. Guns,Rock'n Me,44,6,47,,,,
21,up,The Guess Who,Shakin' All Over,53,13,54,,,,
22,down,貝克,Nessun Dorma,15,7,44,,,,
23,down,Udo Lindenberg,Wozu sind Kriege da?,20,6,56,,,,
24,down,Van Halen,Take Me Back,18,9,47,,,,
25,up,Metallica,Nothing Else Matters,26,2,6,,,,
26,-,Tocotronic & Soap&Skin,Ich tauche auf,-,3,1,,,,
27,up,Disturbed,The Sound of Silence,29,1,102,,,,
28,down,"Crosby, Stills & Nash",Southern Cross,22,16,55,,,,
29,down,Veronika Fischer,Sie Fährt Zurück,23,11,52,,,,
30,down,REO Speedwagon,Golden Country,4,1,50,,,,
31,-,Unheilig,Lichtermeer,-,31,1,,,,
32,down,Scorpions,Sly,28,22,53,,,,
33,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),39,14,4,,,,
34,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,26,,,,
35,down,"Crosby, Stills, Nash & Young",Teach Your Children,24,21,56,,,,
36,down,Journey,Don't Stop Believin',27,1,102,,,,
37,-,Santana & Chris Stapleton,Joy,-,37,1,,,,
38,-,Philipp Burger,Es gibt keine Jugendsünden,-,38,1,,,,
39,up,AC/DC,Highway to Hell,42,1,101,,,,
40,down,The Cranberries,Zombie,31,2,90,,,,
41,up,Evanescence,Bring Me To Life,47,1,92,,,,
42,down,Eskimo Callboy,We Got the Moves,41,3,7,,,,
43,down,Nirvana,Smells Like Teen Spirit,30,9,9,,,,
44,down,Van Halen,Amsterdam,13,8,47,,,,
45,-,Santana,Break (feat. Ally Brooke),-,45,1,,,,
46,down,AC/DC,Hells Bells,36,2,102,,,,
47,down,The Police,Every Breath You Take,21,11,85,,,,
48,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,33,1,,,,
49,-,Blue,Breathe Easy,-,49,2,,,,
50,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),17,5,3,,,,
51,up,Eagles,Hotel California,63,7,80,,,,
52,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",62,31,36,,,,
53,up,LINKIN PARK,In the End,74,5,45,,,,
54,down,Iron Maiden,The Writing On The Wall,50,3,14,,,,
55,-,Peter Maffay,Anouk,-,30,2,,,,
56,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,56,1,,,,
57,down,AC/DC,Thunderstruck,38,4,100,70,2019-11-17,63,2019-12-08
58,up,Die Toten Hosen,Tage wie diese,75,3,69,,,,
59,-,4 Non Blondes,What's Up?,-,4,54,,,,
60,-,AC/DC,You Shook Me All Night Long,-,15,18,,,,
61,down,Die Ärzte,NOISE,48,2,6,,,,
62,-,Mark Knopfler,The Long Highway (Remastered 2021),-,62,1,,,,
63,-,Silly,Bye Bye,-,63,1,,,,
64,up,Rammstein,DEUTSCHLAND,83,1,98,,,,
65,down,Queen,We Will Rock You,37,4,56,,,,
66,-,Zartbitter,Als wir Kinder waren,-,66,1,,,,
67,down,Hardy und Heroes,Im Osten geboren,54,43,5,,,,
68,-,Black Sabbath,Paranoid,-,26,20,,,,
69,up,Guns N' Roses,November Rain,70,19,64,,,,
70,up,Led Zeppelin,Stairway to Heaven,93,20,56,,,,
71,down,Metallica,Enter Sandman,59,16,6,,,,
72,down,Queen,Bohemian Rhapsody,43,1,88,,,,
73,-,Vasco Rossi,Siamo Qui,-,73,1,,,,
74,-,The Killers,Mr. Brightside,-,1,84,,,,
75,down,Metallica,Whiskey In the Jar,72,9,82,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,58,15,39,,,,
77,-,R.E.M.,Everybody Hurts,-,46,6,,,,
78,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,40,3,,,,
79,down,Volbeat,For Evigt (feat. Johan Olsen),61,18,29,,,,
80,-,Santana,Angel Choir/All Together (feat. Chick Corea & Gayle Moran Corea),-,80,1,,,,
81,-,Die Ärzte,Schrei nach Liebe,-,8,17,,,,
82,down,Volbeat,Wait A Minute My Girl,55,2,20,,,,
83,-,Ultimo,Niente,-,83,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,15,28,,,,
85,-,Papa Roach,Last Resort,-,12,36,,,,
86,down,Die Ärzte,Westerland,80,10,27,,,,
87,-,AC/DC,Back In Black,-,9,32,,,,
88,down,John Miles,Music,65,1,61,,,,
89,-,Queen,Who Wants To Live Forever,-,3,24,,,,
90,-,Abschlach,Wir sind der HSV,-,2,5,,,,
91,-,Unheilig,Geboren um zu leben,-,24,32,,,,
92,down,Sting,Fields of Gold,25,7,70,,,,
93,-,Don Henley,The Boys of Summer,-,4,57,92,2019-10-13,92,2019-10-13
94,-,Lenny Kravitz,I Belong To You,-,94,1,,,,
95,-,Snow Patrol,Chasing Cars,-,4,52,,,,
96,-,Tito & Tarantula,After Dark,-,27,5,,,,
97,-,Apocalyptica,Seemann (feat. Nina Hagen),-,78,1,,,,
98,down,AC/DC,T.N.T.,69,11,49,,,,
99,-,LINKIN PARK,What I've Done,-,29,17,,,,
100,-,Rod Stewart,Sailing,-,14,47,,,,
