Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,1,1,3,,,,
2,up,Rammstein,Zeit,3,1,7,,,,
3,up,Kraftklub,Ein Song reicht,5,3,4,,,,
4,up,Electric Callboy,Spaceman (feat. FiNCH),4,4,3,,,,
5,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,10,3,10,,,,
7,up,Five Finger Death Punch,AfterLife,8,7,2,,,,
8,up,Metallica,Nothing Else Matters,29,2,33,,,,
9,up,Iggy Pop,The Passenger,50,9,34,,,,
10,up,Journey,Don't Stop Believin',13,1,128,,,,
11,-,Architects,when we were young,-,11,1,,,,
12,up,AC/DC,Hells Bells,16,2,129,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,4,43,,,,
14,down,Die Toten Hosen,SCHEISS WESSIS,7,1,5,,,,
15,up,Rammstein,DEUTSCHLAND,64,1,124,,,,
16,up,AnnenMayKantereit,Pocahontas,40,1,101,,,,
17,down,Evanescence,Bring Me To Life,15,1,119,,,,
18,up,Héroes del Silencio,Entre dos tierras,46,18,5,,,,
19,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,25,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,48,,,,
21,up,Sting,Fields of Gold,39,7,92,,,,
22,up,The Cranberries,Zombie,100,2,115,,,,
23,up,Queen,Bohemian Rhapsody,35,1,108,,,,
24,up,blink-182,All the Small Things,53,13,30,,,,
25,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",32,2,15,,,,
26,down,Disturbed,The Sound of Silence,19,1,129,,,,
27,up,AC/DC,Thunderstruck,57,4,127,70,2019-11-17,63,2019-12-08
28,-,Metallica,Whiskey In the Jar,-,9,99,,,,
29,up,AC/DC,Highway to Hell,33,1,128,,,,
30,up,Queen,We Will Rock You,73,4,73,,,,
31,up,Queen,Don't Stop Me Now,59,5,93,,,,
32,down,The Outfield,Your Love,24,3,16,,,,
33,up,AC/DC,T.N.T.,79,11,56,,,,
34,-,Pink Floyd,Wish You Were Here,-,9,53,,,,
35,up,John Miles,Music,51,1,75,,,,
36,up,Böhse Onkelz,Auf gute Freunde,77,4,69,,,,
37,up,Kiss,I Was Made for Lovin' You,56,2,87,,,,
38,-,Iggy Pop,Real Wild Child (Wild One),-,38,2,,,,
39,up,Rage Against the Machine,Killing In the Name,78,13,63,,,,
40,down,Axel Rudi Pell,Gone with the Wind,21,21,2,,,,
41,-,Hollywood Undead,Wild In These Streets,-,41,1,,,,
42,down,Papa Roach,Leave a Light On,11,11,2,,,,
43,-,Abschlach,Wir sind der HSV,-,2,7,,,,
44,-,Metallica,Enter Sandman,-,16,25,,,,
45,up,LINKIN PARK,Numb,93,7,31,,,,
46,down,Eagles,Hotel California,34,7,102,,,,
47,-,Twisted Sister,We're Not Gonna Take It,-,35,9,,,,
48,down,Die Toten Hosen,Tage wie diese,41,3,83,,,,
49,up,City,Am Fenster (Special Version),67,7,4,,,,
50,down,Nirvana,Smells Like Teen Spirit,18,9,31,,,,
51,down,Miles Guo,Take Down the CCP,20,7,5,,,,
52,-,The Killers,Mr. Brightside,-,1,96,,,,
53,down,Kansas,Dust In the Wind,17,17,10,,,,
54,-,Jim Croce,I Got a Name (Stereo Version),-,33,4,,,,
55,down,Bon Jovi,Livin' On a Prayer,22,4,58,,,,
56,down,Nirvana,Something In the Way,47,31,7,,,,
57,down,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",6,6,3,,,,
58,-,Neil Young,Rockin' in the Free World,-,16,2,,,,
59,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,37,1,35,,,,
60,down,Die Ärzte,Westerland,44,10,39,,,,
61,up,LINKIN PARK,In the End,72,5,65,,,,
62,-,Boston,More Than a Feeling,-,32,7,,,,
63,-,Guns N' Roses,November Rain,-,19,79,,,,
64,-,Queen,Another One Bites the Dust,-,16,18,,,,
65,up,Iron Maiden,Fear of the Dark,65,15,22,,,,
66,down,Måneskin,Beggin,55,1,45,,,,
67,up,Axel Rudi Pell,Fly with Me,87,67,2,,,,
68,-,Clowns & Helden,Ich liebe dich,-,63,3,,,,
69,-,Tito & Tarantula,After Dark,-,27,6,,,,
70,-,Kremer,Kopf aus,-,70,1,,,,
71,-,Billy Idol,Rebel Yell,-,14,23,,,,
72,-,Brian May,Business,-,72,1,,,,
73,-,Joe Cocker,You Can Leave Your Hat On,-,60,4,,,,
74,-,Dead By April,Better Than You,-,74,1,,,,
75,-,A Wake in Providence,Godkiller,-,75,1,,,,
76,-,Duran Duran,The Wild Boys,-,53,3,,,,
77,-,Sting,Englishman In New York,-,25,40,,,,
78,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),23,1,27,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,20,69,,,,
80,down,4 Non Blondes,What's Up?,60,4,68,,,,
81,-,Jethro Tull,Locomotive Breath,-,16,12,,,,
82,-,Die Ärzte,Schrei nach Liebe,-,8,23,,,,
83,down,Phil Collins,In the Air Tonight,82,2,98,,,,
84,-,Volbeat,Fallen,-,42,9,,,,
85,-,LINKIN PARK,What I've Done,-,29,23,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,26,7,,,,
87,down,The Police,Every Breath You Take,38,11,105,,,,
88,-,Rod Stewart,Sailing,-,14,58,,,,
89,-,Metallica,One,-,61,3,,,,
90,down,Papa Roach,Last Resort,42,12,45,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,90,19,35,,,,
92,-,Eddie Money,Take Me Home Tonight,-,87,1,,,,
93,-,Rammstein,Engel,-,24,14,,,,
94,-,Weezer,Island In the Sun,-,15,10,,,,
95,-,Bryan Adams,So Happy It Hurts,-,1,19,,,,
96,down,Don Henley,The Boys of Summer,95,4,65,92,2019-10-13,92,2019-10-13
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,51,,,,
98,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,43,,,,
99,-,Passenger,Let Her Go,-,12,29,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,66,1,47,,,,
