Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,5,1,2,,,,
2,up,Bryan Adams,So Happy It Hurts,6,1,15,,,,
3,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,2,1,30,,,,
4,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",3,2,10,,,,
5,up,The BossHoss,For What It's Worth,12,5,2,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,10,3,5,,,,
7,down,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),4,3,4,,,,
8,up,Bryan Adams,I've Been Looking For You,19,8,2,,,,
9,down,Scorpions,Rock Believer,7,6,9,,,,
10,up,Metallica,Nothing Else Matters,21,2,28,,,,
11,down,Sting,Russians,1,1,4,,,,
12,down,Eskimo Callboy,Pump It,9,1,15,,,,
13,up,Evanescence,Bring Me To Life,17,1,114,,,,
14,up,Bryan Adams,These Are The Moments That Make Up My Life,23,14,2,,,,
15,up,Rammstein,Zeit (RMX by Ólafur Arnalds),15,15,2,,,,
16,up,Journey,Don't Stop Believin',24,1,123,,,,
17,up,The Cranberries,Zombie,22,2,111,,,,
18,up,Ghost,Call Me Little Sunshine,31,13,6,,,,
19,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,2,20,,,,
20,up,AC/DC,Hells Bells,49,2,124,,,,
21,up,LINKIN PARK,In the End,84,5,60,,,,
22,up,AC/DC,Thunderstruck,41,4,122,70,2019-11-17,63,2019-12-08
23,up,Bryan Adams,Kick Ass,26,23,4,,,,
24,down,Rammstein,DEUTSCHLAND,11,1,119,,,,
25,down,Disturbed,The Sound of Silence,16,1,124,,,,
26,up,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),29,10,4,,,,
27,up,Pete Townshend,Let My Love Open the Door,65,27,2,,,,
28,up,Phil Collins,In the Air Tonight,80,2,93,,,,
29,up,Bryan Adams,Never Gonna Rain,39,29,3,,,,
30,up,Bryan Adams,"Just Like Me, Just Like You",43,30,2,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,9,26,,,,
32,-,Metallica,Whiskey In the Jar,-,9,95,,,,
33,down,AC/DC,Highway to Hell,18,1,123,,,,
34,-,Udo Lindenberg,Wozu sind Kriege da?,-,6,77,,,,
35,up,Die Ärzte,Westerland,47,10,34,,,,
36,-,Queen,We Will Rock You,-,4,69,,,,
37,-,Def Leppard,Kick,-,37,1,,,,
38,-,Die Toten Hosen,Tage wie diese,-,3,79,,,,
39,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,39,1,,,,
40,-,Royal Blood,Honeybrains,-,40,1,,,,
41,up,Queen,Don't Stop Me Now,83,5,90,,,,
42,-,Mr. Hurley & Die Pulveraffen,Blau wie das Meer (Version 2017),-,42,1,,,,
43,-,AnnenMayKantereit,Pocahontas,-,1,97,,,,
44,down,Bon Jovi,Livin' On a Prayer,34,4,53,,,,
45,down,Queen,Bohemian Rhapsody,42,1,104,,,,
46,up,The Spencer Davis Group,Gimme Some Lovin',62,46,3,,,,
47,-,Udo Lindenberg,Kompass,-,1,28,,,,
48,down,Måneskin,Beggin,32,1,40,,,,
49,up,Pink Floyd,Wish You Were Here,58,9,49,,,,
50,-,LINKIN PARK,Numb,-,7,27,,,,
51,down,Metallica,The Unforgiven,37,29,14,,,,
52,down,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],14,7,3,,,,
53,down,Nirvana,Something In the Way,38,31,2,,,,
54,-,The Outfield,Your Love,-,3,11,,,,
55,down,U.S.A. for Africa,We Are the World,13,3,48,,,,
56,down,Eagles,Hotel California,52,7,98,,,,
57,up,Unheilig,Geboren um zu leben,99,24,44,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,38,,,,
59,down,The Police,Every Breath You Take,40,11,100,,,,
60,-,AC/DC,You Shook Me All Night Long,-,15,21,,,,
61,-,Any Given Day,Apocalypse,-,61,1,,,,
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,9,,,,
63,-,Sivert Høyem,Prisoner of the Road,-,63,1,,,,
64,up,Uriah Heep,Lady In Black,91,28,14,,,,
65,up,Beth Hart,Whole Lotta Love,89,19,4,,,,
66,up,Sting,Englishman In New York,98,25,37,,,,
67,down,Lynyrd Skynyrd,Sweet Home Alabama,36,15,45,,,,
68,-,Tocotronic & Soap&Skin,Ich tauche auf,-,3,10,,,,
69,-,Bruce Springsteen,My Hometown,-,8,5,,,,
70,-,Bryan Adams,On The Road,-,70,1,,,,
71,-,AC/DC,Back In Black,-,9,37,,,,
72,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,42,,,,
73,-,Böhse Onkelz,Auf gute Freunde,-,4,66,,,,
74,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,14,18,,,,
75,down,Queen,We Are the Champions,64,16,37,,,,
76,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,2,4,,,,
77,-,LINKIN PARK,CASTLE OF GLASS,-,22,32,,,,
78,down,Peyton Parrish,Zombie,66,66,2,,,,
79,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),8,5,4,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,50,,,,
81,down,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2] [Single Version],20,6,4,,,,
82,down,Sabaton,Soldier of Heaven,33,2,11,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,59,14,,,,
84,-,Supermax,Lovemachine,-,32,7,,,,
85,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,59,,,,
86,-,Men At Work,Down Under,-,41,4,,,,
87,-,AC/DC,T.N.T.,-,11,54,,,,
88,-,Die Ärzte,Junge,-,27,9,,,,
89,-,Bryan Adams,Let's Do This,-,89,1,,,,
90,up,Snow Patrol,Chasing Cars,96,4,67,,,,
91,down,Rod Stewart,Sailing,63,14,55,,,,
92,-,blink-182,All the Small Things,-,13,28,,,,
93,-,The Rasmus,Jezebel,-,1,2,,,,
94,down,Volbeat,For Evigt (feat. Johan Olsen),88,18,41,,,,
95,-,Metallica,Enter Sandman,-,16,22,,,,
96,-,Evanescence,My Immortal,-,11,7,,,,
97,-,Neil Young,Heart of Gold,-,35,15,,,,
98,-,Billy Idol,Rebel Yell,-,14,22,,,,
99,-,City,Am Fenster (Edit Version),-,11,25,,,,
100,down,Sting,Fields of Gold,50,7,87,,,,
