Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,5,1,28,,,,
2,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",4,2,8,,,,
3,up,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),27,3,2,,,,
4,up,Sting,Russians,35,1,2,,,,
5,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,5,2,,,,
6,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2] [Single Version],-,6,2,,,,
7,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,7,1,,,,
8,up,Scorpions,Rock Believer,8,6,7,,,,
9,up,Scorpions,When You Know (Where You Come From),20,9,2,,,,
10,up,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),18,10,2,,,,
11,down,The Cranberries,Zombie,9,2,109,,,,
12,-,U.S.A. for Africa,We Are the World,-,3,46,,,,
13,down,Evanescence,Bring Me To Life,6,1,112,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],2,2,18,,,,
15,up,Metallica,Nothing Else Matters,17,2,26,,,,
16,up,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),92,16,2,,,,
17,up,Scorpions,Wind of Change,99,8,27,,,,
18,up,Udo Lindenberg,Wozu sind Kriege da?,59,6,76,,,,
19,down,Journey,Don't Stop Believin',11,1,121,,,,
20,up,Scorpions,When You Know (Where You Come From) [Acoustic Version],30,20,2,,,,
21,down,Eskimo Callboy,Pump It,7,1,13,,,,
22,-,TOOL,Opiate²,-,22,1,,,,
23,up,Udo Lindenberg,Kompass,32,1,27,,,,
24,down,Brings,Mir singe Alaaf,21,2,12,,,,
25,down,Beth Hart,Whole Lotta Love,19,19,2,,,,
26,-,The Plastic Ono Band,Give Peace a Chance,-,26,1,,,,
27,down,Scorpions,Shining Of Your Soul,22,22,3,,,,
28,down,Brings,Liebe gewinnt,25,25,3,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,41,,,,
30,up,The Police,Every Breath You Take,64,11,98,,,,
31,down,Beth Hart,Stairway to Heaven,15,15,2,,,,
32,up,AC/DC,Highway to Hell,71,1,121,,,,
33,down,Snow Patrol,Chasing Cars,23,4,65,,,,
34,up,AC/DC,Hells Bells,36,2,122,,,,
35,down,Måneskin,Beggin,13,1,38,,,,
36,down,Disturbed,The Sound of Silence,3,1,122,,,,
37,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),1,1,2,,,,
38,-,Bryan Adams,So Happy It Hurts,-,1,13,,,,
39,up,Kasalla,Stadt met K,44,4,11,,,,
40,up,Rammstein,DEUTSCHLAND,54,1,117,,,,
41,down,Eagles,Hotel California,24,7,96,,,,
42,-,The Irrepressibles,Two Men in Love,-,42,1,,,,
43,down,Kasalla,Pirate,16,3,13,,,,
44,up,AC/DC,Thunderstruck,47,4,120,70,2019-11-17,63,2019-12-08
45,-,Papa Roach,Cut The Line,-,45,1,,,,
46,up,Sabaton,Soldier of Heaven,80,2,9,,,,
47,-,Scorpions,Peacemaker,-,44,3,,,,
48,down,Brings,"Polka, Polka, Polka (Single Version)",26,3,13,,,,
49,-,The Dark Side of the Moon,May It Be (feat. Charlotte Wessels),-,49,1,,,,
50,-,Scorpions,Still Loving You,-,7,13,,,,
51,down,Kasalla,Alle Jläser huh,38,9,11,,,,
52,-,Ghost,Call Me Little Sunshine,-,13,4,,,,
53,-,Thomas Godoj,Neuland,-,53,1,,,,
54,-,Sabaton,Race to the Sea,-,54,1,,,,
55,-,Metallica,Whiskey In the Jar,-,9,94,,,,
56,-,Tommy Krappweis,Da bist Du nicht Allein,-,56,1,,,,
57,down,Sting,Fields of Gold,31,7,85,,,,
58,-,John Lennon & Yoko Ono,Give Peace A Chance (Take 4 / Extended / Raw Studio Mix),-,58,1,,,,
59,-,Sabaton,Stormtroopers,-,59,1,,,,
60,-,Bon Jovi,Runaway,-,49,5,,,,
61,-,Queen,We Will Rock You,-,4,68,,,,
62,up,Guns N' Roses,November Rain,79,19,76,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,37,,,,
64,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,3,,,,
65,-,Foreigner,I Want to Know What Love Is,-,15,30,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,36,4,,,,
67,down,Jet,Are You Gonna Be My Girl,40,40,2,,,,
68,down,AnnenMayKantereit,Pocahontas,52,1,96,,,,
69,down,Tocotronic,Nie wieder Krieg,58,53,3,,,,
70,down,Tears for Fears,Mad World,39,39,3,,,,
71,-,Bryan Adams,Summer Of '69,-,2,35,,,,
72,-,LINKIN PARK,Numb,-,7,26,,,,
73,down,Brings,Kölsche Jung,55,8,10,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,46,,,,
75,-,Pink Floyd,Wish You Were Here,-,9,47,,,,
76,-,Peter Green,Slabo Day,-,32,3,,,,
77,-,Bruce Springsteen,Tougher Than the Rest,-,4,18,,,,
78,-,Udo Lindenberg,Wozu sind Kriege da (feat. Kids on Stage) [Live aus Leipzig 2016],-,78,1,,,,
79,up,Bläck Fööss,Du (bes die Stadt),82,18,6,,,,
80,-,Ghost,Twenties,-,80,1,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,35,8,,,,
82,down,Eddie Vedder,Invincible,48,31,4,,,,
83,-,Abschlach,Wir sind der HSV,-,2,6,,,,
84,-,Deep Purple,Child In Time (Single Edit),-,3,22,,,,
85,down,Kiss,I Was Made for Lovin' You,61,2,85,,,,
86,down,Janis Joplin,Me and Bobby McGee,74,20,11,,,,
87,-,Passenger,Let Her Go,-,12,28,,,,
88,-,John Lennon,Imagine,-,88,1,,,,
89,down,AnnenMayKantereit,Oft gefragt,57,14,12,,,,
90,down,Eddie Vedder,Long Way,10,10,5,,,,
91,down,Fleetwood Mac,Dreams,85,4,41,,,,
92,down,Böhse Onkelz,Auf gute Freunde,88,4,65,,,,
93,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,14,17,,,,
94,-,Sabaton,The Valley of Death,-,94,1,,,,
95,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,13,,,,
96,-,Metallica,Enter Sandman,-,16,21,,,,
97,down,Rise Against,Hero of War,76,76,2,,,,
98,-,LINKIN PARK,ROADS UNTRAVELED,-,98,1,,,,
99,-,David Gilmour,In Any Tongue,-,99,1,,,,
100,-,Udo Lindenberg,Wozu sind Kriege da? (2002 Remaster),-,81,1,,,,
