Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,4,1,4,,,,
2,down,Rammstein,Zeit,1,1,11,,,,
3,down,Rammstein,Zick Zack,2,1,7,,,,
4,up,Rammstein,Armee der Tristen,8,4,3,,,,
5,up,Rammstein,Adieu,5,3,4,,,,
6,up,Rammstein,Angst,6,6,4,,,,
7,up,Rammstein,DEUTSCHLAND,28,1,128,,,,
8,down,Kraftklub,Wittenberg ist nicht Paris,7,7,2,,,,
9,up,Journey,Don't Stop Believin',23,1,132,,,,
10,up,AC/DC,Thunderstruck,51,3,131,70,2019-11-17,63,2019-12-08
11,down,Kraftklub,Ein Song reicht,9,3,8,,,,
12,up,Böhse Onkelz,Auf gute Freunde,31,4,73,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,15,1,51,,,,
14,up,Abschlach,Mein Hamburg lieb ich sehr (Stadionversion),56,14,3,,,,
15,down,Metallica,Nothing Else Matters,13,2,37,,,,
16,up,AC/DC,Hells Bells,39,2,133,,,,
17,down,Abschlach,Wir sind der HSV,12,2,9,,,,
18,down,Måneskin,Beggin,10,1,49,,,,
19,down,Sportfreunde Stiller,I'M ALRIGHT!,11,6,3,,,,
20,up,Evanescence,Bring Me To Life,25,1,123,,,,
21,up,Udo Lindenberg,Kompass,66,1,34,,,,
22,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,11,1,,,,
23,up,AnnenMayKantereit,Pocahontas,49,1,103,,,,
24,up,Queen,Bohemian Rhapsody,34,1,112,,,,
25,up,Five Finger Death Punch,AfterLife,45,7,6,,,,
26,up,Die Toten Hosen,Teufel,53,9,4,,,,
27,down,Westernhagen,Ich will raus hier,20,20,2,,,,
28,down,Rammstein,Engel,26,3,53,,,,
29,up,AC/DC,Highway to Hell,36,1,132,,,,
30,up,Eagles,Hotel California,52,7,104,,,,
31,down,Disturbed,The Sound of Silence,24,1,133,,,,
32,-,Die Toten Hosen,Alle sagen das,-,5,1,,,,
33,-,Die Toten Hosen,Amore Felice,-,33,1,,,,
34,up,Rammstein,Sonne,42,4,15,,,,
35,-,The Cranberries,Zombie,-,2,117,,,,
36,up,Die Ärzte,Westerland,41,10,41,,,,
37,down,AnnenMayKantereit,Tommi (Live),21,2,49,,,,
38,-,Simon & Garfunkel,Bridge Over Troubled Water,-,38,1,,,,
39,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,3,14,,,,
40,down,Five Finger Death Punch,IOU,18,18,3,,,,
41,down,Die Toten Hosen,Tage wie diese,16,3,86,,,,
42,up,Queen,Don't Stop Me Now,46,5,97,,,,
43,-,Rammstein,Feuer frei,-,22,6,,,,
44,down,Steppenwolf,Born to Be Wild,32,24,36,,,,
45,-,Lotto King Karl,"Hamburg, meine Fußballperle",-,45,2,,,,
46,up,Die Ärzte,Schrei nach Liebe,64,8,25,,,,
47,down,Westernhagen,Zeitgeist,17,3,6,,,,
48,-,John Miles,Music,-,1,77,,,,
49,up,LINKIN PARK,In the End,55,5,69,,,,
50,-,The Goo Goo Dolls,Iris,-,21,12,,,,
51,up,Europe,The Final Countdown,69,13,20,,,,
52,-,Die Toten Hosen,Alles aus Liebe (Remix 2022),-,41,1,,,,
53,down,The Killers,Mr. Brightside,30,1,99,,,,
54,-,LINKIN PARK,Numb,-,7,33,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),89,15,65,,,,
56,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,45,,,,
57,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,27,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,19,36,,,,
59,-,Udo Lindenberg,Cello (feat. Clueso),-,34,10,,,,
60,-,Peter Gabriel,The Book of Love,-,6,10,,,,
61,-,Men At Work,Down Under,-,41,5,,,,
62,up,Unheilig,Geboren um zu leben,81,24,50,,,,
63,down,Scorpions,Still Loving You,58,7,16,,,,
64,up,Scorpions,Wind of Change,92,8,33,,,,
65,-,Udo Lindenberg,Wieder genauso,-,1,21,,,,
66,-,Supertramp,Logical Song,-,38,3,,,,
67,-,Suede,She Still Leads Me On,-,67,1,,,,
68,-,Unheilig,So wie du warst,-,58,4,,,,
69,-,Udo Lindenberg,Mein Ding,-,31,3,,,,
70,-,Scorpions,Send Me an Angel,-,41,3,,,,
71,-,Billy Talent,The Wolf,-,71,1,,,,
72,up,Nirvana,Smells Like Teen Spirit,74,9,35,,,,
73,-,The Police,Every Breath You Take,-,11,107,,,,
74,-,Rage Against the Machine,Killing In the Name,-,13,66,,,,
75,-,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",-,6,5,,,,
76,-,Def Leppard,Take What You Want,-,71,1,,,,
77,-,Queen,I Want To Break Free,-,12,35,,,,
78,-,Die Toten Hosen,SCHEISS WESSIS,-,1,8,,,,
79,-,Kraftklub,Songs für Liam,-,58,1,,,,
80,down,Bon Jovi,It's My Life,54,35,3,,,,
81,-,Tom Odell,Another Love,-,6,3,,,,
82,down,Volbeat,Temple Of Ekur,27,27,7,,,,
83,up,Black Sabbath,Paranoid,86,26,31,,,,
84,-,Die Toten Hosen,112,-,72,1,,,,
85,-,Die Toten Hosen,Chaot (in mir),-,85,1,,,,
86,-,Manowar,Warriors of the World United (Remastered),-,17,95,,,,
87,-,Bruce Springsteen,Tougher Than the Rest,-,4,21,,,,
88,down,Phil Collins,In the Air Tonight,87,2,102,,,,
89,-,Die Ärzte,Junge,-,27,11,,,,
90,-,Eskimo Callboy,Hypa Hypa,-,1,14,,,,
91,-,Toploader,Dancing In the Moonlight,-,44,4,,,,
92,-,Pink Floyd,Wish You Were Here,-,9,55,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,50,,,,
94,-,blink-182,All the Small Things,-,13,31,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,59,4,46,,,,
96,-,Metallica,Whiskey In the Jar,-,9,101,,,,
97,down,Queen,We Will Rock You,63,4,76,,,,
98,-,ICEHOUSE,No Promises,-,98,1,,,,
99,-,Kraftklub,Schüsse in die Luft,-,63,1,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,22,,,,
