Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Enter Sandman,5,1,81,,,,
2,down,Måneskin,Beggin,1,1,11,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
4,up,Slayer,Black Magic,4,1,46,,,,
5,up,The Killers,Quiet Town,8,5,3,,,,
6,up,REO Speedwagon,Golden Country,7,1,43,,,,
7,down,Billy Idol,Bitter Taste,3,2,3,,,,
8,down,Metallica,Nothing Else Matters,6,1,95,,,,
9,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,10,4,20,,,,
10,up,Savatage,Gutter Ballet,11,5,37,,,,
11,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,55,,,,
12,up,Real Life,"Catch Me I'm Falling (12"" Version)",23,5,51,,,,
13,up,Van Halen,Bg Fat Money,15,8,45,,,,
14,up,Van Halen,The Seventh Seal,17,5,46,,,,
15,down,Udo Lindenberg & Das Panikorchester,Cello,12,3,51,,,,
16,down,Journey,Don't Stop Believin',14,1,95,,,,
17,up,Van Halen,Take Me Back,18,9,40,,,,
18,up,Die Toten Hosen,Tauschen gegen dich,21,9,46,,,,
19,up,Disturbed,The Sound of Silence,24,1,95,,,,
20,up,Nirvana,Smells Like Teen Spirit,75,9,2,,,,
21,down,Van Halen,Amsterdam,20,8,40,,,,
22,-,貝克,Nessun Dorma,-,7,39,,,,
23,down,Udo Lindenberg,Wozu sind Kriege da?,19,6,49,,,,
24,-,L.A. Guns,Rock'n Me,-,6,41,,,,
25,up,The Police,Every Breath You Take,51,11,78,,,,
26,up,AC/DC,Hells Bells,42,2,95,,,,
27,up,Rammstein,DEUTSCHLAND,56,1,92,,,,
28,down,"Crosby, Stills & Nash",Southern Cross,25,16,48,,,,
29,up,The Cranberries,Zombie,70,2,84,,,,
30,down,The Killers,Pressure Machine,26,26,3,,,,
31,down,The Guess Who,Shakin' All Over,22,13,49,,,,
32,up,"Crosby, Stills, Nash & Young",Teach Your Children,36,21,49,,,,
33,up,Scorpions,Sly,43,22,46,,,,
34,-,Eric Clapton,This Has Gotta Stop,-,6,1,,,,
35,-,Frei.Wild,Schwarzer Septemberregen,-,35,1,,,,
36,down,Veronika Fischer,Sie Fährt Zurück,33,11,46,,,,
37,-,Peyton Parrish,I'll Make a Man Out of You,-,37,1,,,,
38,up,Evanescence,Bring Me To Life,38,1,85,,,,
39,up,Metallica,Whiskey In the Jar,41,9,76,,,,
40,-,The Rolling Stones,Paint It Black,-,11,13,,,,
41,down,Iron Maiden,Stratego,28,28,2,,,,
42,down,Frei.Wild,Krieg ohne Sieger,37,37,2,,,,
43,-,AnnenMayKantereit,Pocahontas,-,1,82,,,,
44,up,Kiss,I Was Made for Lovin' You,59,2,70,,,,
45,up,Die Ärzte,Westerland,85,10,21,,,,
46,-,The Rolling Stones,Living In A Ghost Town,-,1,34,38,2020-05-03,38,2020-05-03
47,-,The Rolling Stones,She Smiled Sweetly,-,47,1,,,,
48,up,AC/DC,Highway to Hell,80,1,94,,,,
49,down,LINKIN PARK,In the End,47,5,40,,,,
50,-,Peter Maffay,So weit (Vinyl Edit),-,18,1,,,,
51,down,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),35,9,7,,,,
52,up,Eagles,Hotel California,69,7,75,,,,
53,up,Phil Collins,In the Air Tonight,73,2,73,,,,
54,up,AC/DC,Thunderstruck,83,4,93,70,2019-11-17,63,2019-12-08
55,-,Emigrate,FREEZE MY MIND,-,55,1,,,,
56,down,The Rolling Stones,Living In The Heart Of Love,49,49,2,,,,
57,up,Sting,Fields of Gold,89,7,64,,,,
58,up,Iron Maiden,The Writing On The Wall,66,3,7,,,,
59,up,Eric Clapton,Tears In Heaven,81,21,27,,,,
60,-,The Rolling Stones,Anybody Seen My Baby?,-,60,3,,,,
61,-,Foreigner,I Want to Know What Love Is,-,15,27,,,,
62,down,Måneskin,ZITTI E BUONI,27,3,15,,,,
63,down,Volbeat,Wait A Minute My Girl,32,2,13,,,,
64,-,The Rolling Stones,Paint It Black,-,48,2,,,,
65,-,Unheilig,Geboren um zu leben,-,24,29,,,,
66,-,Sky,Toccata,-,66,1,,,,
67,down,Metallica,The Unforgiven,44,9,44,,,,
68,-,Memphis May Fire,Bleed Me Dry,-,68,1,,,,
69,up,Powerwolf,Dancing with the Dead,93,36,6,,,,
70,down,L.A. Guns,Let There Be Rock,16,8,39,,,,
71,-,Saltatio Mortis,Funkenregen,-,71,1,,,,
72,down,Leo,Ducktales Theme (Metal Version),13,8,10,,,,
73,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",74,31,29,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,35,10,,,,
75,-,Westernhagen,Lass uns leben (Remastered),-,47,1,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,30,,,,
77,-,Stan Webb's Chicken Shack,I'd Rather Go Blind,-,77,1,,,,
78,-,Manowar,Warriors of the World United (Remastered),-,17,76,,,,
79,-,Saltatio Mortis,Wellerman,-,79,1,,,,
80,-,Status Quo,Whatever You Want,-,59,4,,,,
81,-,Nirvana,Come as You Are,-,45,1,,,,
82,down,Kissin' Dynamite,Not The End Of The Road,34,33,3,,,,
83,-,Rammstein,Ohne dich,-,20,9,,,,
84,down,Bosse,Der letzte Tanz,40,1,47,,,,
85,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,3,,,,
86,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,86,2,,,,
87,-,The Rolling Stones,Gimme Shelter,-,63,1,,,,
88,-,The Rolling Stones,Angie (2020),-,26,3,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,48,,,,
90,-,LINKIN PARK,Numb,-,7,19,,,,
91,-,Rammstein,Engel,-,3,44,,,,
92,-,Sting,Desert Rose,-,32,14,,,,
93,-,John Miles,Music,-,1,56,,,,
94,down,Rio Reiser,König von Deutschland,61,21,4,,,,
95,-,Die Toten Hosen,Alles aus Liebe,-,43,5,,,,
96,-,Don Henley,The Boys of Summer,-,4,55,92,2019-10-13,92,2019-10-13
97,down,Guns N' Roses,November Rain,65,19,59,,,,
98,-,The Offspring,The Kids Aren't Alright,-,8,1,,,,
99,down,AC/DC,T.N.T.,87,11,43,,,,
100,-,Cheese People,Wake Up,-,100,1,,,,
