Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Giant Rooks,Watershed,2,1,16,,,,
3,up,Gil Ofarim,Ein Teil von mir,25,2,16,,,,
4,up,Die Toten Hosen,Kamikaze (Single-Mix),10,2,11,,,,
5,up,Metallica,Nothing Else Matters,7,1,28,,,,
6,up,AC/DC,Hells Bells,16,2,28,,,,
7,down,Journey,Don't Stop Believin',5,1,28,,,,
8,up,AC/DC,Highway to Hell,14,1,28,,,,
9,down,Disturbed,The Sound of Silence,4,1,28,,,,
10,up,The Cranberries,Zombie,11,2,25,,,,
11,down,AnnenMayKantereit,Pocahontas,9,1,28,,,,
12,up,Little Richard,Tutti-Frutti (Re-Recorded),41,12,2,,,,
13,down,Queen,Bohemian Rhapsody,6,1,28,,,,
14,-,Alice Cooper,Don't Give Up,-,11,1,,,,
15,down,Rammstein,DEUTSCHLAND,8,1,28,,,,
16,down,Within Temptation,Entertain You,15,15,2,,,,
17,-,Melissa Etheridge,Like the Way I Do,-,17,6,,,,
18,up,Little Richard,Long Tall Sally (Re-Recorded),43,18,2,,,,
19,-,The Pretty Reckless,Death by Rock and Roll,-,19,1,,,,
20,-,Scorpions,Sign Of Hope,-,20,1,,,,
21,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,21,1,,,,
22,down,Niedeckens BAP,Ruhe vor'm Sturm,13,13,2,,,,
23,-,Gil Ofarim,Alles auf Hoffnung,-,3,10,,,,
24,-,"Brüder4Brothers, Frei.Wild & Orange County Choppers",Freundschaft Brotherhood,-,24,1,,,,
25,down,Bob Dylan,False Prophet,18,12,2,,,,
26,up,The BossHoss,Little Help (feat. Mimi & Josy),26,1,28,,,,
27,up,Billy Talent,Reckless Paradise,29,1,16,,,,
28,-,AC/DC,Thunderstruck,-,4,27,70,2019-11-17,63,2019-12-08
29,-,Giant Rooks,What I Know Is All Quicksand,-,29,1,,,,
30,up,Don Henley,The Boys of Summer,31,4,14,92,2019-10-13,92,2019-10-13
31,up,Little Richard,Good Golly Miss Molly (Re-Recorded),52,31,2,,,,
32,down,Evanescence,Bring Me To Life,19,1,26,,,,
33,up,Manowar,Warriors of the World United (Remastered),56,17,24,,,,
34,up,The Killers,Mr. Brightside,86,1,27,,,,
35,-,The Kinks,You Really Got Me,-,35,1,,,,
36,up,Billy Joel,"The Downeaster ""Alexa""",44,36,4,,,,
37,up,Little Richard,Lucille (Re-Recorded),57,37,2,,,,
38,down,Wilde Flamme,"Engel, Retter und Helden",3,3,2,,,,
39,-,The Kinks,Waterloo Sunset,-,39,1,,,,
40,-,Queen,Don't Stop Me Now,-,5,23,,,,
41,down,Die Toten Hosen,Tage wie diese,17,3,27,,,,
42,down,Eagles,Hotel California,40,7,20,,,,
43,-,Jack Curley,Down,-,43,1,,,,
44,up,Silbermond,Das Beste,87,4,10,,,,
45,-,Axel Rudi Pell,As Blind as a Fool Can Be,-,45,1,,,,
46,up,Pink Floyd,Wish You Were Here,64,9,11,,,,
47,up,AC/DC,You Shook Me All Night Long,96,13,6,,,,
48,up,Bon Jovi,Limitless,74,7,12,,,,
49,-,Scorpions,Wind of Change,-,8,5,,,,
50,-,Evanescence,Wasted On You,-,3,2,,,,
51,up,Bryan Adams,Summer Of '69,88,2,11,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),91,15,20,,,,
53,up,Bob Dylan,Murder Most Foul,53,1,8,69,2020-03-29,69,2020-03-29
54,-,Tavares,Heaven Must Be Missing an Angel,-,54,1,,,,
55,-,BAP,Helfe kann dir keiner (Remastered 2006),-,55,1,,,,
56,-,Böhse Onkelz,Auf gute Freunde,-,4,24,,,,
57,-,Olsen Brothers,Fly On the Wings of Love (New 2010),-,57,1,,,,
58,down,The Police,Every Breath You Take,27,11,24,,,,
59,down,Peter Gabriel,The Book of Love,20,6,6,,,,
60,-,Paradise Lost,Darker Thoughts,-,60,1,,,,
61,down,4 Non Blondes,What's Up?,34,4,17,,,,
62,-,Bruce Springsteen,When You Need Me (Studio Outtake - 1987),-,47,1,,,,
63,-,R.E.M.,Everybody Hurts,-,46,2,,,,
64,-,Metallica,The Unforgiven,-,9,10,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,10,,,,
66,down,Metallica,Enter Sandman,61,1,23,,,,
67,down,Selig,Ohne dich,22,2,3,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,1,8,,,,
69,down,blink-182,All the Small Things,37,13,6,,,,
70,-,Metallica,Whiskey In the Jar,-,9,21,,,,
71,-,Queen,We Will Rock You,-,4,23,,,,
72,-,Iggy Pop,The Passenger,-,9,8,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,13,4,,,,
74,-,Dire Straits,Sultans of Swing,-,19,6,,,,
75,-,Peter Maffay,Sonne in der Nacht,-,25,4,,,,
76,-,Volbeat,Leviathan,-,66,3,,,,
77,down,R.E.M.,Losing My Religion,58,6,8,,,,
78,-,Train,Drops of Jupiter,-,10,4,,,,
79,-,The Kinks,Death of a Clown,-,79,1,,,,
80,-,The Who,Baba O'Riley,-,54,3,,,,
81,-,AC/DC,Back In Black,-,9,11,,,,
82,-,Thundermother,Driving In Style,-,6,2,,,,
83,-,Van Halen,Jump,-,9,6,,,,
84,up,Queen,Under Pressure (feat. David Bowie),94,4,8,,,,
85,-,Broilers,Ist da jemand?,-,20,1,,,,
86,-,Dire Straits,Money For Nothing (Edit),-,58,2,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,6,,,,
88,-,The Beach Boys,Good Vibrations,-,2,2,,,,
89,up,Die Toten Hosen,Kamikaze (Ohne Strom),99,21,10,,,,
90,down,Bryan Ferry,Miss Otis Regrets,51,5,3,,,,
91,-,Citizen Cope,Let the Drummer Kick,-,91,1,,,,
92,down,Axel Rudi Pell,Sign of the Times,76,76,2,,,,
93,-,Slaughter to Prevail,Demolisher,-,93,1,,,,
94,-,Coldplay,Clocks,-,58,6,,,,
95,down,Five Finger Death Punch,A Little Bit Off,93,3,10,,,,
96,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),42,42,2,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,7,,,,
98,-,Bob Dylan,I Contain Multitudes,-,7,3,,,,
99,-,Feuerschwanz,I See Fire,-,54,1,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,3,,,,
