Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eskimo Callboy,Pump It,24,1,11,,,,
2,up,Phil Collins,In the Air Tonight,36,2,90,,,,
3,-,Amon Amarth,Put Your Back Into The Oar,-,3,1,,,,
4,up,Disturbed,The Sound of Silence,25,1,120,,,,
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,2,16,,,,
6,up,Metallica,Nothing Else Matters,28,2,24,,,,
7,down,Saltatio Mortis & Lara Loft,The Dragonborn Comes,2,2,2,,,,
8,up,Sabaton,The Unkillable Soldier,26,8,2,,,,
9,up,Journey,Don't Stop Believin',10,1,119,,,,
10,-,Garland Jeffreys,Hail Hail Rock 'n' Roll,-,10,1,,,,
11,up,Kiss,I Was Made for Lovin' You,21,2,83,,,,
12,up,Evanescence,Bring Me To Life,50,1,110,,,,
13,up,Udo Lindenberg,Kompass,42,1,25,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,9,24,,,,
15,up,Måneskin,Beggin,30,1,36,,,,
16,up,Eddie Vedder,The Haves,27,16,3,,,,
17,up,SiM,The Rumbling,34,17,2,,,,
18,up,AC/DC,Highway to Hell,61,1,119,,,,
19,up,AnnenMayKantereit,Pocahontas,53,1,94,,,,
20,up,Rod Stewart,Sailing,62,14,52,,,,
21,up,Sabaton,Soldier of Heaven,35,2,7,,,,
22,up,AC/DC,Hells Bells,32,2,120,,,,
23,up,4 Non Blondes,What's Up?,45,4,63,,,,
24,-,Scorpions,Rock Believer,-,6,5,,,,
25,up,Eddie Vedder,Long Way,38,10,3,,,,
26,up,Manowar,Warriors of the World United (Remastered),97,17,90,,,,
27,-,Snow Patrol,Chasing Cars,-,4,63,,,,
28,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,80,,,,
29,up,blink-182,All the Small Things,77,13,27,,,,
30,-,Goodbye June,Three Chords,-,28,1,,,,
31,up,Eddie Vedder,Invincible,51,31,2,,,,
32,-,The Cranberries,Zombie,-,2,107,,,,
33,-,AnnenMayKantereit,Oft gefragt,-,14,10,,,,
34,down,Slayer,Black Magic,1,1,69,,,,
35,up,Volbeat,Shotgun Blues,57,2,22,,,,
36,down,REO Speedwagon,Golden Country,3,1,66,,,,
37,-,Midnight Oil,Rising Seas,-,37,2,,,,
38,up,Sting,Fields of Gold,49,7,83,,,,
39,down,Udo Lindenberg & Das Panikorchester,Cello,9,3,76,,,,
40,down,Savatage,Gutter Ballet,5,5,60,,,,
41,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,6,4,45,,,,
42,up,AC/DC,Thunderstruck,58,4,118,70,2019-11-17,63,2019-12-08
43,up,Saxon,The Pilgrimage,64,40,3,,,,
44,down,L.A. Guns,Let There Be Rock,8,8,63,,,,
45,down,Van Halen,The Seventh Seal,7,5,71,,,,
46,-,The Goo Goo Dolls,Iris,-,21,9,,,,
47,up,Queen,We Will Rock You,59,4,67,,,,
48,down,貝克,Nessun Dorma,11,7,61,,,,
49,up,Rammstein,DEUTSCHLAND,56,1,115,,,,
50,-,Die Toten Hosen,Tage wie diese,-,3,78,,,,
51,-,Queen,I Want To Break Free,-,12,33,,,,
52,up,Volbeat,For Evigt (feat. Johan Olsen),66,18,39,,,,
53,down,L.A. Guns,Rock'n Me,12,6,64,,,,
54,down,Van Halen,Take Me Back,14,9,63,,,,
55,down,Die Toten Hosen,Tauschen gegen dich,15,9,71,,,,
56,down,Guns N' Roses,Paradise City,40,11,39,,,,
57,up,Europe,The Final Countdown,85,13,17,,,,
58,down,Van Halen,Amsterdam,17,8,63,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,55,4,,,,
60,-,Patti Smith Group,Because the Night,-,16,6,,,,
61,-,Ozzy Osbourne,Dreamer,-,45,7,,,,
62,down,Udo Lindenberg,Wozu sind Kriege da?,16,6,74,,,,
63,-,Scorpions,Shining Of Your Soul,-,22,1,,,,
64,-,Gerry Rafferty,Baker Street,-,26,15,,,,
65,down,The Guess Who,Shakin' All Over,18,13,72,,,,
66,down,Real Life,"Catch Me I'm Falling (12"" Version)",13,5,76,,,,
67,-,Genesis,Mama,-,49,1,,,,
68,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,68,1,,,,
69,up,The Proclaimers,I'm Gonna Be (500 Miles),98,15,58,,,,
70,up,Clowns & Helden,Ich liebe dich,78,63,2,,,,
71,down,"Crosby, Stills & Nash",Southern Cross,19,16,72,,,,
72,up,David Bowie,Heroes (Single Version) [2002 Remaster],90,35,12,,,,
73,-,Böhse Onkelz,Auf gute Freunde,-,4,63,,,,
74,down,Veronika Fischer,Sie Fährt Zurück,20,11,70,,,,
75,down,Eagles,Hotel California,43,7,94,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,19,30,,,,
77,up,Queen,Bohemian Rhapsody,95,1,102,,,,
78,-,Eskimo Callboy & We Butter the Bread With Butter,Hypa Hypa,-,51,2,,,,
79,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,27,5,,,,
80,up,Eric Clapton,Tears In Heaven,89,21,32,,,,
81,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,2,,,,
82,-,Eagles,Desperado,-,82,1,,,,
83,-,Don Henley,The Boys of Summer,-,4,62,92,2019-10-13,92,2019-10-13
84,-,Scorpions,Still Loving You,-,7,12,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,27,12,,,,
86,-,Goodbye June,Step Aside,-,44,6,,,,
87,-,Die Ärzte,Westerland,-,10,31,,,,
88,-,Passenger,Let Her Go,-,12,27,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,49,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,52,1,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,59,13,,,,
92,down,Eskimo Callboy,We Got the Moves,72,3,20,,,,
93,down,"Crosby, Stills, Nash & Young",Teach Your Children,22,21,71,,,,
94,down,Unheilig,Geboren um zu leben,52,24,41,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,20,64,,,,
96,-,Melissa Etheridge,Like the Way I Do,-,17,17,,,,
97,-,Dream Widow,March of the Insane,-,97,1,,,,
98,-,Rage Against the Machine,Killing In the Name,-,13,61,,,,
99,-,Twisted Sister,We're Not Gonna Take It,-,35,7,,,,
100,down,Scorpions,Sly,23,22,71,,,,
