Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Miles,Music,-,1,63,,,,
2,up,Eskimo Callboy,Pump It,18,1,2,,,,
3,down,Chris Rea,Driving Home for Christmas,1,1,19,45,2019-12-22,45,2019-12-22
4,down,Nina Hagen,Du hast den Farbfilm vergessen,2,2,7,,,,
5,down,Slayer,Black Magic,3,1,59,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),8,2,16,,,,
7,up,REO Speedwagon,Golden Country,7,1,56,,,,
8,up,Band Aid,Do They Know It's Christmas?,12,2,16,79,2019-12-08,14,2020-12-27
9,down,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,4,4,7,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,6,,,,
11,up,Volbeat,Shotgun Blues,16,2,12,,,,
12,up,Eskimo Callboy,We Got the Moves,50,3,14,,,,
13,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,10,2,70,,,,
14,down,Måneskin,Beggin,13,1,26,,,,
15,up,Real Life,"Catch Me I'm Falling (12"" Version)",19,5,66,,,,
16,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,17,4,35,,,,
17,up,The Cranberries,Zombie,52,2,98,,,,
18,up,Van Halen,The Seventh Seal,24,5,61,,,,
19,up,Van Halen,Bg Fat Money,20,8,60,,,,
20,up,貝克,Nessun Dorma,26,7,52,,,,
21,-,Neil Young & Crazy Horse,Welcome Back,-,9,1,,,,
22,up,L.A. Guns,Let There Be Rock,23,8,53,,,,
23,up,Die Toten Hosen,Tauschen gegen dich,35,9,61,,,,
24,up,Udo Lindenberg,Wozu sind Kriege da?,36,6,64,,,,
25,up,L.A. Guns,Rock'n Me,31,6,55,,,,
26,up,Van Halen,Amsterdam,33,8,53,,,,
27,down,Van Halen,Take Me Back,25,9,55,,,,
28,down,Metallica,Nothing Else Matters,9,2,14,,,,
29,down,Udo Lindenberg & Das Panikorchester,Cello,14,3,66,,,,
30,up,U.S.A. for Africa,We Are the World,30,3,41,,,,
31,up,The Guess Who,Shakin' All Over,34,13,62,,,,
32,-,Feuerschwanz,"Warriors Of The World United (feat. Angus McFife, Saltatio Mortis & Melissa Bonny)",-,32,1,,,,
33,up,"Crosby, Stills & Nash",Southern Cross,44,16,63,,,,
34,up,Veronika Fischer,Sie Fährt Zurück,40,11,60,,,,
35,up,Volbeat,Temple Of Ekur,41,27,2,,,,
36,down,Deep Purple,Oh Well,6,6,5,,,,
37,up,Miles Guo,Hcoin to the Moon,43,37,2,,,,
38,up,"Crosby, Stills, Nash & Young",Teach Your Children,57,21,64,,,,
39,up,Sabaton,Christmas Truce,48,2,7,,,,
40,-,In Extremo,Weihnachtskater,-,40,1,,,,
41,-,Neil Young & Crazy Horse,Song Of The Seasons,-,41,1,,,,
42,up,AC/DC,Thunderstruck,80,4,108,70,2019-11-17,63,2019-12-08
43,-,Arch Enemy,House of Mirrors,-,43,1,,,,
44,down,Volbeat,Wait A Minute My Girl,39,2,24,,,,
45,down,Disturbed,The Sound of Silence,28,1,110,,,,
46,up,Scorpions,Sly,51,22,61,,,,
47,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,11,8,,,,
48,-,Roy Orbison,In Dreams,-,34,2,,,,
49,down,Udo Lindenberg,Kompass,11,1,15,,,,
50,down,Volbeat,Becoming,29,3,7,,,,
51,down,AC/DC,Hells Bells,21,2,110,,,,
52,-,Todd Rundgren,Hello It's Me,-,20,1,,,,
53,up,Bryan Adams,So Happy It Hurts,73,1,9,,,,
54,down,Queen,Bohemian Rhapsody,38,1,96,,,,
55,-,John Miles,Music (Live),-,55,1,,,,
56,down,Deep Purple,White Room,15,15,3,,,,
57,-,Neil Young & Crazy Horse,They Might Be Lost,-,57,1,,,,
58,down,Metallica,Enter Sandman,22,16,13,,,,
59,down,Billy Idol,Bitter Taste,47,2,17,,,,
60,-,Jona Lewie,Stop the Cavalry,-,19,2,,,,
61,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",60,31,44,,,,
62,up,Rammstein,DEUTSCHLAND,94,1,105,,,,
63,-,Eagles,Hotel California,-,7,84,,,,
64,down,Journey,Don't Stop Believin',42,1,110,,,,
65,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,30,,,,
66,up,The Killers,Mr. Brightside,91,1,90,,,,
67,-,Roy Orbison,Blue Bayou,-,67,1,,,,
68,-,Bryan Adams,Kick Ass,-,23,1,,,,
69,-,The Marbles,Only One Woman,-,57,1,,,,
70,up,Kiss,I Was Made for Lovin' You,99,2,77,,,,
71,down,Nirvana,Smells Like Teen Spirit,58,9,15,,,,
72,down,Volbeat,Don't Tread On Me,55,8,9,,,,
73,down,Guano Apes,Open Your Eyes,67,2,13,,,,
74,down,Guns N' Roses,November Rain,65,19,70,,,,
75,-,Tocotronic & Soap&Skin,Ich tauche auf,-,3,6,,,,
76,-,Queen,Who Wants To Live Forever,-,3,27,,,,
77,down,Frei.Wild,"Verbrecher, Verlierer, Stalin und der Führer",54,54,2,,,,
78,down,Don Henley,The Boys of Summer,63,4,60,92,2019-10-13,92,2019-10-13
79,down,Guns N' Roses,Knockin' On Heaven's Door,70,29,46,,,,
80,-,Frei.Wild,Wirklich so im A***h,-,80,1,,,,
81,up,Queen,We Will Rock You,85,4,62,,,,
82,down,4 Non Blondes,What's Up?,64,4,60,,,,
83,-,Neil Young,Heart of Gold,-,35,10,,,,
84,-,Gerry Rafferty,Baker Street,-,26,14,,,,
85,-,William Fitzsimmons,Heal Me Now,-,85,1,,,,
86,-,The Pogues,Fairytale of New York,-,5,5,,,,
87,-,Brandi Carlile,The Story,-,69,2,,,,
88,up,Evanescence,Bring Me To Life,90,1,100,,,,
89,-,Jona Lewie,Stop the Cavalry,-,10,5,,,,
90,down,AC/DC,Highway to Hell,46,1,109,,,,
91,-,Omega,Gyöngyhajú lány,-,91,1,,,,
92,down,Metallica,Whiskey In the Jar,66,9,89,,,,
93,-,Tim Vantol,Better Days,-,93,1,,,,
94,down,Böhse Onkelz,Auf gute Freunde,81,4,60,,,,
95,-,Future Sunsets,My Heart Will Go On,-,95,1,,,,
96,-,Manowar,Warriors of the World United (Remastered),-,17,84,,,,
97,-,Phil Collins,In the Air Tonight,-,2,83,,,,
98,-,Jethro Tull,Locomotive Breath,-,16,9,,,,
99,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,33,,,,
100,-,ニール・ヤング & クレイジー・ホース,Heading West,-,100,1,,,,
