Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,22,1,32,,,,
2,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),5,1,6,,,,
3,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,3,1,,,,
4,down,Metallica,Nothing Else Matters,2,1,44,,,,
5,down,Die Ärzte,MORGENS PAUKEN,1,1,3,,,,
6,down,Disturbed,The Sound of Silence,3,1,44,,,,
7,up,AC/DC,Hells Bells,10,2,44,,,,
8,down,The Rolling Stones,Living In A Ghost Town,6,1,19,38,2020-05-03,38,2020-05-03
9,down,Journey,Don't Stop Believin',4,1,44,,,,
10,up,Metallica & San Francisco Symphony,The Unforgiven III (Live),57,10,2,,,,
11,up,Giant Rooks,Heat Up,23,11,7,,,,
12,up,Queen,Don't Stop Me Now,29,5,36,,,,
13,up,AC/DC,Thunderstruck,38,4,43,70,2019-11-17,63,2019-12-08
14,up,The Killers,Mr. Brightside,30,1,41,,,,
15,up,Queen,Bohemian Rhapsody,17,1,44,,,,
16,up,AC/DC,Highway to Hell,19,1,44,,,,
17,down,Evanescence,Bring Me To Life,12,1,41,,,,
18,down,The BossHoss,Little Help (feat. Mimi & Josy),14,1,44,,,,
19,up,Metallica & San Francisco Symphony,One (Live),36,19,2,,,,
20,down,Metallica,Enter Sandman,15,1,37,,,,
21,-,The Rolling Stones,Scarlet,-,1,5,,,,
22,-,The Rolling Stones,All The Rage,-,17,1,,,,
23,-,Flinte,Liebster Schmerz,-,23,1,,,,
24,down,Metallica,Whiskey In the Jar,11,9,36,,,,
25,-,Rage Against the Machine,Killing In the Name,-,13,29,,,,
26,down,Rammstein,DEUTSCHLAND,8,1,44,,,,
27,down,AnnenMayKantereit,Pocahontas,21,1,44,,,,
28,down,The Cranberries,Zombie,16,2,40,,,,
29,-,Leonard Cohen,If I Didn't Have Your Love,-,29,1,,,,
30,up,Böhse Onkelz,Auf gute Freunde,37,4,39,,,,
31,-,AnnenMayKantereit,Tommi (Live),-,2,29,,,,
32,down,Metallica,The Unforgiven,9,9,22,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,86,29,28,,,,
34,down,Phil Collins,In the Air Tonight,7,2,31,,,,
35,-,Stunde Null,alte lasten liegen schwer,-,35,1,,,,
36,down,Sting,Fields of Gold,32,7,36,,,,
37,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),35,35,2,,,,
38,-,Sting,Desert Rose,-,32,4,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,55,22,21,,,,
40,up,Eagles,Hotel California,83,7,36,,,,
41,down,Metallica & San Francisco Symphony,Enter Sandman (Live),33,33,2,,,,
42,up,Black Sabbath,Paranoid,95,26,8,,,,
43,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,43,1,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,7,,,,
45,-,Dire Straits,Brothers In Arms,-,10,25,,,,
46,-,Uriah Heep,Lady In Black,-,28,1,,,,
47,down,4 Non Blondes,What's Up?,20,4,30,,,,
48,-,The Cats,One Way Wind,-,26,2,,,,
49,up,The Police,Every Breath You Take,59,11,39,,,,
50,down,Led Zeppelin,Stairway to Heaven,25,20,22,,,,
51,-,AC/DC,Back In Black,-,9,18,,,,
52,up,Unheilig,Geboren um zu leben,60,24,9,,,,
53,-,Melissa Etheridge,Like the Way I Do,-,17,11,,,,
54,-,Die Toten Hosen,Tage wie diese,-,3,42,,,,
55,up,Sting,Englishman In New York,100,25,19,,,,
56,-,Deep Purple,Nothing at All,-,31,5,,,,
57,-,Volbeat,Lola Montez (Harp Version),-,57,1,,,,
58,-,Counterfeit,Getting Over It,-,58,1,,,,
59,-,Rammstein,Feuer frei,-,22,5,,,,
60,-,Rammstein,Sonne,-,4,2,,,,
61,-,Trini Lopez,If I Had a Hammer,-,3,2,,,,
62,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,12,,,,
63,-,The Rolling Stones,Angie (2020),-,26,1,,,,
64,-,Pink Floyd,Wish You Were Here,-,9,25,,,,
65,-,Rammstein,Engel,-,3,27,,,,
66,down,Travis,The Only Thing (feat. Susanna Hoffs),13,13,2,,,,
67,-,Goldfinger,Superman,-,67,1,,,,
68,-,City,Am Fenster,-,2,13,,,,
69,down,The Struts,Could Have Been Me,26,26,3,,,,
70,-,Barclay James Harvest,Hymn,-,55,1,,,,
71,-,Marilyn Manson,WE ARE CHAOS,-,1,5,,,,
72,down,Corey Taylor,Black Eyes Blue,56,28,5,,,,
73,up,Manowar,Warriors of the World United (Remastered),75,17,40,,,,
74,-,Van Halen,Jump,-,9,10,,,,
75,down,Evanescence,Use My Voice,70,4,4,,,,
76,down,John Miles,Music,53,1,28,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),64,49,4,,,,
78,up,LINKIN PARK,What I've Done,78,29,9,,,,
79,down,Queen,We Will Rock You,62,4,32,,,,
80,down,Deep Purple,Child In Time (Single Edit),63,3,10,,,,
81,-,The Rolling Stones,Criss Cross,-,3,5,,,,
82,-,Kid Rock,All Summer Long,-,23,12,,,,
83,down,Guns N' Roses,November Rain,47,19,31,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,34,,,,
85,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),91,1,18,,,,
86,-,Karat,Der blaue Planet,-,37,2,,,,
87,up,Kiss,I Was Made for Lovin' You,98,2,27,,,,
88,-,Queen,Who Wants To Live Forever,-,3,15,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,10,8,,,,
90,-,Weezer,Island In the Sun,-,15,2,,,,
91,down,Dire Straits,Sultans of Swing,90,19,11,,,,
92,up,The Offspring,Self - Esteem,96,53,2,,,,
93,-,George Harrison,My Sweet Lord,-,93,1,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,88,2,,,,
95,-,Al Stewart,Year of the Cat (Remastered),-,95,1,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,13,8,,,,
97,-,Peter Gabriel,The Book of Love,-,6,7,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,26,,,,
99,-,Billy Talent,I Beg To Differ (This Will Get Better),-,1,7,,,,
100,-,The Connells,'74-'75,-,100,1,,,,
