Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,19,,,,
2,up,Santana,Whiter Shade Of Pale (feat. Steve Winwood),3,2,3,,,,
3,up,Tocotronic & Soap&Skin,Ich tauche auf,26,3,2,,,,
4,down,Bryan Adams,So Happy It Hurts,1,1,2,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,23,,,,
6,down,Slayer,Black Magic,5,1,54,,,,
7,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,63,,,,
8,up,Volbeat,Shotgun Blues,9,2,5,,,,
9,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,11,4,28,,,,
10,up,Udo Lindenberg & Das Panikorchester,Cello,10,3,59,,,,
11,up,Savatage,Gutter Ballet,12,5,45,,,,
12,up,Van Halen,Bg Fat Money,15,8,53,,,,
13,up,貝克,Nessun Dorma,22,7,45,,,,
14,up,L.A. Guns,Let There Be Rock,19,8,46,,,,
15,up,Van Halen,The Seventh Seal,18,5,54,,,,
16,down,Real Life,"Catch Me I'm Falling (12"" Version)",14,5,59,,,,
17,up,L.A. Guns,Rock'n Me,20,6,48,,,,
18,up,Van Halen,Take Me Back,24,9,48,,,,
19,up,The Guess Who,Shakin' All Over,21,13,55,,,,
20,down,Die Toten Hosen,Tauschen gegen dich,17,9,54,,,,
21,up,Udo Lindenberg,Wozu sind Kriege da?,23,6,57,,,,
22,-,Kasalla,Rudeldiere,-,22,1,,,,
23,up,Metallica,Nothing Else Matters,25,2,7,,,,
24,up,Disturbed,The Sound of Silence,27,1,103,,,,
25,up,"Crosby, Stills & Nash",Southern Cross,28,16,56,,,,
26,up,Veronika Fischer,Sie Fährt Zurück,29,11,53,,,,
27,down,Billy Idol,Bitter Taste,8,2,11,,,,
28,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,9,1,,,,
29,up,AC/DC,Hells Bells,46,2,103,,,,
30,down,Scorpions,Still Loving You,7,7,10,,,,
31,up,Journey,Don't Stop Believin',36,1,103,,,,
32,-,Arch Enemy,"Deceiver, Deceiver",-,32,1,,,,
33,up,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),48,33,2,,,,
34,up,AC/DC,Highway to Hell,39,1,102,,,,
35,up,Nirvana,Smells Like Teen Spirit,43,9,10,,,,
36,down,Scorpions,Sly,32,22,54,,,,
37,-,Frei.Wild,Trotzdem weitergehen,-,37,1,,,,
38,up,The Police,Every Breath You Take,47,11,86,,,,
39,down,"Crosby, Stills, Nash & Young",Teach Your Children,35,21,57,,,,
40,down,Philipp Burger,Es gibt keine Jugendsünden,38,38,2,,,,
41,up,Eskimo Callboy,We Got the Moves,42,3,8,,,,
42,up,Peter Maffay,Anouk,55,30,3,,,,
43,-,Brings,Mir sin widder do,-,43,1,,,,
44,-,Uriah Heep,Lady In Black,-,28,11,,,,
45,down,Unheilig,Lichtermeer,31,31,2,,,,
46,down,Evanescence,Bring Me To Life,41,1,93,,,,
47,-,Nick Cave & The Bad Seeds,Avalanche,-,47,1,,,,
48,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,48,1,,,,
49,-,Bosse,Der letzte Tanz,-,1,52,,,,
50,up,Die Ärzte,NOISE,61,2,7,,,,
51,down,City,Am Fenster,13,2,23,,,,
52,-,Queen,Don't Stop Me Now,-,5,76,,,,
53,up,Iron Maiden,The Writing On The Wall,54,3,15,,,,
54,down,City,Am Fenster (Edit Version),16,11,22,,,,
55,up,AC/DC,Thunderstruck,57,4,101,70,2019-11-17,63,2019-12-08
56,up,Guns N' Roses,November Rain,69,19,65,,,,
57,-,Biffy Clyro,Holy Water,-,57,1,,,,
58,down,Santana & Chris Stapleton,Joy,37,37,2,,,,
59,down,The Cranberries,Zombie,40,2,91,,,,
60,up,Black Sabbath,Paranoid,68,26,21,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,9,,,,
62,-,Battle Beast,Master of Illusion,-,62,1,,,,
63,down,4 Non Blondes,What's Up?,59,4,55,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,31,,,,
65,down,Rammstein,DEUTSCHLAND,64,1,99,,,,
66,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",52,31,37,,,,
67,-,Claudia Koreck,Es geht vorbei,-,32,4,,,,
68,up,R.E.M.,Everybody Hurts,77,46,7,,,,
69,-,Hollywood Undead & Imanbek,Runaway,-,69,1,,,,
70,up,Papa Roach,Last Resort,85,12,37,,,,
71,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),33,14,5,,,,
72,-,Goodbye June,Step Aside,-,44,2,,,,
73,down,Santana,Break (feat. Ally Brooke),45,45,2,,,,
74,-,Biffy Clyro,Haru Urara,-,74,1,,,,
75,up,Sting,Fields of Gold,92,7,71,,,,
76,down,Led Zeppelin,Stairway to Heaven,70,20,57,,,,
77,-,Sting,Englishman In New York,-,25,31,,,,
78,-,Nick Cave & The Bad Seeds,Push the Sky Away (with Melbourne Symphony Orchestra) [Live],-,78,1,,,,
79,-,Metallica,The Unforgiven,-,29,4,,,,
80,-,Slipknot,Psychosocial,-,80,1,,,,
81,down,Queen,We Will Rock You,65,4,57,,,,
82,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,69,2,,,,
83,down,The Killers,Mr. Brightside,74,1,85,,,,
84,-,Phil Collins,In the Air Tonight,-,2,80,,,,
85,-,Fiasko,Kaffee in Paris,-,85,1,,,,
86,down,Metallica,Whiskey In the Jar,75,9,83,,,,
87,-,Scorpions,Send Me an Angel,-,41,2,,,,
88,-,Måneskin,ZITTI E BUONI,-,3,21,,,,
89,down,Queen,Bohemian Rhapsody,72,1,89,,,,
90,-,Biffy Clyro,Witch’s Cup,-,90,1,,,,
91,-,The Rolling Stones,"Fast Talking, Slow Walking",-,91,1,,,,
92,up,Don Henley,The Boys of Summer,93,4,58,92,2019-10-13,92,2019-10-13
93,-,Royal Republic,Rata-Tata,-,44,5,,,,
94,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,1,4,,,,
95,-,The Rolling Stones,Drift Away,-,95,1,,,,
96,down,Billy Talent,End of Me (feat. Rivers Cuomo),78,40,4,,,,
97,down,Volbeat,For Evigt (feat. Johan Olsen),79,18,30,,,,
98,-,Jack White,Taking Me Back,-,98,1,,,,
99,-,The Rolling Stones,"Shame, Shame, Shame",-,99,1,,,,
100,-,The Rolling Stones,Fiji Jim,-,100,1,,,,
