Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,3,0,,,,
4,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
5,-,Lindemann,Steh auf,-,5,0,,,,
6,-,Journey,Don't Stop Believin',-,1,0,,,,
7,-,Queen,Don't Stop Me Now,-,5,0,,,,
8,-,AnnenMayKantereit,Pocahontas,-,1,0,,,,
9,-,Disturbed,The Sound of Silence,-,1,0,,,,
10,-,Metallica,Nothing Else Matters,-,1,0,,,,
11,-,AnnenMayKantereit,Ozean,-,7,0,,,,
12,-,AC/DC,Hells Bells,-,2,0,,,,
13,-,AC/DC,Highway to Hell,-,1,0,,,,
14,-,Queen,We Will Rock You,-,4,0,,,,
15,-,AC/DC,Thunderstruck,-,3,0,70,2019-11-17,63,2019-12-08
16,-,Queen,Another One Bites the Dust,-,16,0,,,,
17,-,Metallica,Whiskey In the Jar,-,9,0,,,,
18,-,Dean Lewis,Waves,-,12,0,,,,
19,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,0,,,,
20,-,Scorpions,Wind of Change,-,8,0,,,,
21,-,Melissa Etheridge,Like the Way I Do,-,17,0,,,,
22,-,Queen,Who Wants To Live Forever,-,3,0,,,,
23,-,Queen,The Show Must Go On,-,8,0,,,,
24,-,Rage Against the Machine,Killing In the Name,-,13,0,,,,
25,-,Die Toten Hosen,Tage wie diese,-,3,0,,,,
26,-,Queen,We Are the Champions,-,16,0,,,,
27,-,Queen,I Want To Break Free,-,12,0,,,,
28,-,Evanescence,Bring Me To Life,-,1,0,,,,
29,-,Böhse Onkelz,Auf gute Freunde,-,4,0,,,,
30,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,0,,,,
31,-,Manowar,Warriors of the World United (Remastered),-,17,0,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,0,,,,
33,-,Rammstein,RADIO,-,17,0,,,,
34,-,Queen,Radio Ga Ga,-,13,0,,,,
35,-,Eagles,Hotel California,-,7,0,,,,
36,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
37,-,City,Am Fenster,-,2,0,,,,
38,-,Rio Reiser,Für immer und dich,-,4,0,,,,
39,-,Bryan Adams,Summer Of '69,-,2,0,,,,
40,-,Metallica,Enter Sandman,-,1,0,,,,
41,-,Scorpions,Send Me an Angel,-,41,0,,,,
42,-,Rammstein,Engel,-,3,0,,,,
43,-,Scorpions,Still Loving You,-,7,0,,,,
44,-,Erasure,A Little Respect,-,21,0,,,,
45,-,Rammstein,Ohne dich,-,20,0,,,,
46,-,Keane,This Is the Last Time,-,46,0,,,,
47,-,Them,"It's All Over Now, Baby Blue",-,20,0,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
49,-,Volbeat,Last Day Under the Sun,-,36,0,,,,
50,-,The Cranberries,Zombie,-,2,0,,,,
51,-,Guns N' Roses,November Rain,-,19,0,,,,
52,-,Rammstein,AUSLÄNDER,-,13,0,,,,
53,-,Silbermond,Das Beste,-,4,0,,,,
54,-,Reamonn,Supergirl,-,18,0,,,,
55,-,The Killers,Mr. Brightside,-,1,0,,,,
56,-,John Miles,Music,-,1,0,,,,
57,-,City,Am Fenster (Edit Version),-,11,0,,,,
58,-,Bruce Springsteen,I'm on Fire,-,7,0,,,,
59,-,Sting,Fields of Gold,-,7,0,,,,
60,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,0,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,0,,,,
62,-,U.S.A. for Africa,We Are the World,-,3,0,,,,
63,-,Klaus Lage,1000 und 1 Nacht,-,22,0,,,,
64,-,Papa Roach,Last Resort,-,12,0,,,,
65,-,4 Non Blondes,What's Up?,-,4,0,,,,
66,-,AC/DC,You Shook Me All Night Long,-,13,0,,,,
67,-,Sting,Englishman In New York,-,25,0,,,,
68,-,Rammstein,Engel,-,24,0,,,,
69,-,Oasis,Wonderwall,-,28,0,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,4,0,,,,
71,-,Keane,Somewhere Only We Know,-,9,0,,,,
72,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,28,0,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,16,0,,,,
74,-,Passenger,Let Her Go,-,12,0,,,,
75,-,Rod Stewart,Sailing,-,14,0,,,,
76,-,Metallica,The Unforgiven,-,9,0,,,,
77,-,Neil Young,Heart of Gold,-,35,0,,,,
78,-,The Beatles,Here Comes the Sun,-,42,0,,,,
79,-,Takida,What About Me?,-,28,0,,,,
80,-,Peter Gabriel,Sledgehammer,-,80,0,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,26,0,,,,
82,-,Lou Reed,Walk On the Wild Side,-,57,0,,,,
83,-,Redbone,Come and Get Your Love,-,18,0,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,0,,,,
85,-,Die Toten Hosen,Alles aus Liebe,-,43,0,,,,
86,-,AnnenMayKantereit,Barfuß am Klavier,-,16,0,,,,
87,-,Cat Stevens,Father & Son,-,36,0,,,,
88,-,Queen,Hammer To Fall,-,74,0,,,,
89,-,Billy Idol,Rebel Yell,-,14,0,,,,
90,-,The Rolling Stones,Paint It Black,-,11,0,,,,
91,-,blink-182,All the Small Things,-,13,0,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,0,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,1,0,,,,
94,-,The Police,Every Breath You Take,-,11,0,,,,
95,-,Jimmy Eat World,Hear You Me,-,95,0,,,,
96,-,Don Henley,The Boys of Summer,-,4,0,92,2019-10-13,92,2019-10-13
97,-,Peter Maffay,Sonne in der Nacht,-,25,0,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,4,0,,,,
99,-,Rammstein,Feuer frei,-,22,0,,,,
100,-,Iron Maiden,Fear of the Dark,-,15,0,,,,
