Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,14,,,,
2,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,5,2,22,,,,
3,down,REO Speedwagon,Golden Country,2,1,12,,,,
4,down,Metallica,Nothing Else Matters,3,1,62,,,,
5,up,Umberto Tozzi,Gloria,9,1,22,,,,
6,up,Savatage,Gutter Ballet,18,5,4,,,,
7,up,Udo Lindenberg,Wozu sind Kriege da?,21,6,16,,,,
8,up,Van Halen,Bg Fat Money,19,8,13,,,,
9,down,AC/DC,Shot in the Dark,4,1,14,,,,
10,up,L.A. Guns,Let There Be Rock,38,8,12,,,,
11,up,Van Halen,The Seventh Seal,22,5,13,,,,
12,up,L.A. Guns,Rock'n Me,16,6,10,,,,
13,up,Van Halen,Take Me Back,24,9,12,,,,
14,up,Rod Stewart,Sailing,98,14,32,,,,
15,up,Real Life,"Catch Me I'm Falling (12"" Version)",17,5,18,,,,
16,down,Die Toten Hosen,Tauschen gegen dich,14,9,13,,,,
17,up,Van Halen,Amsterdam,31,8,10,,,,
18,down,Disturbed,The Sound of Silence,10,1,62,,,,
19,up,Udo Lindenberg & Das Panikorchester,Cello,20,3,18,,,,
20,-,Slayer,Black Magic,-,1,13,,,,
21,up,The Guess Who,Shakin' All Over,25,13,16,,,,
22,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,6,,,,
23,up,"Crosby, Stills & Nash",Southern Cross,50,16,16,,,,
24,up,The Cranberries,Zombie,32,2,53,,,,
25,up,Veronika Fischer,Sie Fährt Zurück,51,11,17,,,,
26,up,AC/DC,Highway to Hell,26,1,62,,,,
27,up,Phil Collins,In the Air Tonight,81,2,47,,,,
28,down,AC/DC,Hells Bells,15,2,62,,,,
29,up,Scorpions,Sly,64,22,13,,,,
30,up,"Crosby, Stills, Nash & Young",Teach Your Children,63,21,16,,,,
31,up,AC/DC,Demon Fire,48,31,6,,,,
32,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,8,,,,
33,down,Journey,Don't Stop Believin',12,1,62,,,,
34,down,Saltatio Mortis,Für immer jung,33,8,15,,,,
35,up,Dire Straits,Brothers In Arms,70,10,37,,,,
36,up,Evanescence,Bring Me To Life,39,1,58,,,,
37,-,Duran Duran,Five Years,-,37,1,,,,
38,-,David Bowie,Tryin' To Get To Heaven,-,38,1,,,,
39,down,The Rolling Stones,Living In A Ghost Town,7,1,33,38,2020-05-03,38,2020-05-03
40,down,Simple Minds,Belfast Child,23,13,5,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,24,34,,,,
42,-,Foo Fighters,Shame Shame,-,11,6,,,,
43,down,Fleetwood Mac,Dreams,13,4,17,,,,
44,up,Foo Fighters,No Son of Mine,61,34,2,,,,
45,down,AC/DC,Thunderstruck,36,4,61,70,2019-11-17,63,2019-12-08
46,down,Eric Clapton,Tears In Heaven,37,21,17,,,,
47,down,LINKIN PARK,Numb,28,7,4,,,,
48,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,51,,,,
49,up,The Killers,Mr. Brightside,57,1,54,,,,
50,up,The Police,Every Breath You Take,55,11,51,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,47,29,35,,,,
52,up,Passenger,Let Her Go,66,12,14,,,,
53,down,Rammstein,DEUTSCHLAND,41,1,62,,,,
54,-,Floor Jansen,Let It Go,-,54,1,,,,
55,-,Aesthetic Perfection,S E X (feat. Sebastian Svalland),-,55,1,,,,
56,-,Paul McCartney & Wings,Mull of Kintyre,-,39,1,,,,
57,up,System Of A Down,Protect The Land,58,4,10,,,,
58,down,Deep Purple,Child In Time (Single Edit),53,3,13,,,,
59,down,LINKIN PARK,In the End,27,5,10,,,,
60,-,Melissa Etheridge,Like the Way I Do,-,17,15,,,,
61,up,Metallica,Whiskey In the Jar,76,9,51,,,,
62,up,AC/DC,Realize,89,6,6,,,,
63,-,Tom Waits,Cold Cold Ground,-,63,1,,,,
64,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,18,,,,
65,-,John Fogerty,Weeping In The Promised Land,-,65,1,,,,
66,down,Duran Duran,The Wild Boys,62,53,2,,,,
67,down,Kiss,I Was Made for Lovin' You,49,2,38,,,,
68,-,Kärbholz,Niemals fallen,-,68,1,,,,
69,down,Europe,The Final Countdown,34,13,5,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,22,23,,,,
71,down,Eagles,Hotel California,40,7,48,,,,
72,-,Pink Floyd,Wish You Were Here,-,9,32,,,,
73,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,1,,,,
74,-,Mike Oldfield,Shadow On the Wall,-,74,2,,,,
75,-,Die Ärzte,Westerland,-,10,2,,,,
76,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,36,,,,
77,-,Whitesnake,Here I Go Again,-,40,5,,,,
78,up,Guns N' Roses,Paradise City,85,11,21,,,,
79,-,Tito & Tarantula,After Dark,-,27,3,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,4,31,,,,
81,-,Redbone,Come and Get Your Love,-,18,4,,,,
82,down,Böhse Onkelz,Auf gute Freunde,77,4,44,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,17,3,,,,
84,-,Black Honey,Believer,-,84,1,,,,
85,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,85,1,,,,
86,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,2,,,,
87,-,Marilyn Manson,DON'T CHASE THE DEAD,-,11,3,,,,
88,-,The Offspring,Self - Esteem,-,53,4,,,,
89,down,John Miles,Music,52,1,38,,,,
90,-,Don Henley,The Boys of Summer,-,4,30,92,2019-10-13,92,2019-10-13
91,-,Foreigner,I Want to Know What Love Is,-,15,20,,,,
92,-,The Rolling Stones,Paint It Black,-,11,12,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,18,,,,
94,-,Die Toten Hosen,Altes Fieber,-,46,3,,,,
95,-,The Killers,Somebody Told Me,-,95,1,,,,
96,-,Scorpions,Wind of Change,-,8,17,,,,
97,-,Sting,Fields of Gold,-,7,41,,,,
98,-,Sting,Desert Rose,-,32,6,,,,
99,down,Guano Apes,Open Your Eyes,74,2,3,,,,
100,-,Metallica,Enter Sandman,-,1,51,,,,
