Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightwish,Perfume Of The Timeless,-,1,1,,,,
2,-,BABYMETAL & Electric Callboy,RATATATA,-,1,1,,,,
3,up,Disturbed,The Sound of Silence,8,1,236,,,,
4,up,Bon Jovi,Living Proof,5,2,2,,,,
5,up,Rammstein,DEUTSCHLAND,26,1,220,,,,
6,up,Slash & Demi Lovato,Papa Was a Rolling Stone,13,6,2,,,,
7,up,Journey,Don't Stop Believin',9,1,236,,,,
8,down,The Killers,Mr. Brightside,2,1,188,,,,
9,down,Evanescence,Bring Me To Life,4,1,226,,,,
10,up,Slash & Beth Hart,Stormy Monday,24,10,2,,,,
11,down,AC/DC,Highway to Hell,3,1,234,,,,
12,up,Slash & Chris Stapleton,Oh Well,29,12,6,,,,
13,down,AC/DC,Hells Bells,6,2,237,,,,
14,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,3,1,,,,
15,-,Lenny Kravitz,Human (Album Version),-,3,5,,,,
16,up,Rammstein,Zeit,31,1,74,,,,
17,down,Chris Norman & Suzi Quatro,Stumblin' In,7,2,34,,,,
18,up,Rammstein,Adieu,28,3,45,,,,
19,-,Metallica,Nothing Else Matters,-,2,83,,,,
20,-,Lenny Kravitz,Honey,-,20,1,,,,
21,up,Chuck Berry,You Never Can Tell,23,18,12,,,,
22,-,As I Lay Dying,Burden,-,22,1,,,,
23,up,Rammstein,Sonne,36,4,58,,,,
24,up,Peter Maffay,Über sieben Brücken musst du geh'n,92,24,22,,,,
25,up,Snow Patrol,Chasing Cars,61,4,146,,,,
26,down,AC/DC,Thunderstruck,12,3,234,70,2019-11-17,63,2019-12-08
27,down,Slash & Chris Robinson,The Pusher,20,20,2,,,,
28,up,Böhse Onkelz,Auf gute Freunde,30,4,167,,,,
29,-,Rammstein,Feuer frei,-,22,21,,,,
30,-,John Miles,Music,-,1,124,,,,
31,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),88,24,18,,,,
32,up,The Cranberries,Zombie,44,2,214,,,,
33,-,Metallica,Nothing Else Matters,-,1,161,,,,
34,up,Bon Jovi,Legendary,72,2,10,,,,
35,-,Phil Collins,In the Air Tonight,-,2,166,,,,
36,-,Rammstein,Engel,-,3,108,,,,
37,down,The Outfield,Your Love,17,3,103,,,,
38,up,LINKIN PARK,In the End,42,5,164,,,,
39,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,121,,,,
40,down,AnnenMayKantereit,Pocahontas,21,1,189,,,,
41,-,Rammstein,AUSLÄNDER,-,13,21,,,,
42,up,Slash,Killing Floor (feat. Brian Johnson),66,11,7,,,,
43,down,Pearl Jam,Wreckage,27,7,6,,,,
44,-,Toploader,Dancing In the Moonlight,-,44,16,,,,
45,-,Dire Straits,Sultans of Swing,-,19,37,,,,
46,-,Metallica,Enter Sandman,-,16,60,,,,
47,-,Iron Maiden,Fear of the Dark,-,15,57,,,,
48,-,Rammstein,RADIO,-,17,39,,,,
49,-,Rammstein,PUPPE,-,29,10,,,,
50,-,Lenny Kravitz,Paralyzed,-,50,1,,,,
51,-,Die Ärzte,Westerland,-,10,90,,,,
52,down,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),1,1,9,,,,
53,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,11,,,,
54,-,Within Temptation & Evanescence,The Reckoning (feat. Amy Lee) [Live in Amsterdam],-,54,1,,,,
55,-,Pearl Jam,Pendulum,-,48,1,,,,
56,-,Lenny Kravitz,Spirit in My Heart,-,56,1,,,,
57,down,AC/DC,T.N.T.,56,11,111,,,,
58,-,Bryan Adams,Summer of 69 (Classic Version),-,46,7,,,,
59,-,Lenny Kravitz,Stuck in the Middle,-,59,1,,,,
60,down,AC/DC,Back In Black,38,9,75,,,,
61,-,Till Lindemann,Übers Meer,-,8,4,,,,
62,down,4 Non Blondes,What's Up?,50,4,116,,,,
63,up,The Proclaimers,I'm Gonna Be (500 Miles),89,15,117,,,,
64,down,LINKIN PARK,Numb,39,7,104,,,,
65,-,Lenny Kravitz,TK421 (Album Version),-,5,3,,,,
66,-,Golden Earring,Radar Love,-,18,33,,,,
67,-,Supermax,Lovemachine,-,32,19,,,,
68,up,Manowar,Warriors of the World United (Remastered),90,17,163,,,,
69,up,Pink Floyd,Wish You Were Here,97,9,110,,,,
70,down,Kiss,I Was Made for Lovin' You,62,2,175,,,,
71,down,Rammstein,Sonne,64,31,17,,,,
72,-,Hardy und Heroes,Im Osten geboren (Extended Version),-,67,4,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,16,29,,,,
74,-,Aerosmith,Dream On,-,11,63,,,,
75,-,Kissin' Dynamite,Raise Your Glass,-,13,2,,,,
76,-,Fleetwood Mac,Dreams,-,4,59,,,,
77,-,Europe,The Final Countdown,-,13,66,,,,
78,-,Rammstein,Dicke T****n,-,1,74,,,,
79,-,Train,Drops of Jupiter,-,10,8,,,,
80,up,Rage Against the Machine,Killing In the Name,81,13,137,,,,
81,-,The Cats,One Way Wind,-,26,14,,,,
82,-,Bruce Springsteen,Tougher Than the Rest,-,4,48,,,,
83,down,Eagles,Hotel California,34,7,185,,,,
84,-,Rammstein,Rammstein,-,29,5,,,,
85,-,Rio Reiser,König von Deutschland,-,21,14,,,,
86,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,11,7,3,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,36,29,,,,
88,down,City,Am Fenster (Special Version),43,7,29,,,,
89,-,AnnenMayKantereit,Ausgehen,-,53,5,,,,
90,-,Men At Work,Down Under,-,41,19,,,,
91,-,AC/DC,You Shook Me All Night Long,-,13,59,,,,
92,-,Die Toten Hosen,Hier kommt Alex,-,29,33,,,,
93,-,Rammstein,Links 2 3 4,-,43,2,,,,
94,-,Apocalyptica,Seemann (feat. Nina Hagen),-,78,3,,,,
95,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,1,22,,,,
96,down,Rod Stewart,Sailing,22,14,125,,,,
97,-,Fleetwood Mac,Little Lies,-,14,18,,,,
98,-,Rammstein,Du hast,-,30,7,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,68,3,,,,
100,down,Die Toten Hosen,Tage wie diese,79,3,175,,,,
