Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,1,,,,
2,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,17,,,,
3,up,Disturbed,The Sound of Silence,4,1,121,,,,
4,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,7,,,,
5,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,27,,,,
6,up,Evanescence,Bring Me To Life,12,1,111,,,,
7,down,Eskimo Callboy,Pump It,1,1,12,,,,
8,up,Scorpions,Rock Believer,24,6,6,,,,
9,up,The Cranberries,Zombie,32,2,108,,,,
10,up,Eddie Vedder,Long Way,25,10,4,,,,
11,down,Journey,Don't Stop Believin',9,1,120,,,,
12,down,Amon Amarth,Put Your Back Into The Oar,3,3,2,,,,
13,up,Måneskin,Beggin,15,1,37,,,,
14,-,Procol Harum,A Whiter Shade of Pale,-,14,1,,,,
15,-,Beth Hart,Stairway to Heaven,-,15,1,,,,
16,-,Kasalla,Pirate,-,3,12,,,,
17,down,Metallica,Nothing Else Matters,6,2,25,,,,
18,-,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),-,10,1,,,,
19,-,Beth Hart,Whole Lotta Love,-,19,1,,,,
20,-,Scorpions,When You Know (Where You Come From),-,9,1,,,,
21,-,Brings,Mir singe Alaaf,-,2,11,,,,
22,up,Scorpions,Shining Of Your Soul,63,22,2,,,,
23,up,Snow Patrol,Chasing Cars,27,4,64,,,,
24,up,Eagles,Hotel California,75,7,95,,,,
25,-,Brings,Liebe gewinnt,-,25,2,,,,
26,-,Brings,"Polka, Polka, Polka (Single Version)",-,3,12,,,,
27,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,3,1,,,,
28,up,Goodbye June,Three Chords,30,28,2,,,,
29,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,40,,,,
30,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,20,1,,,,
31,up,Sting,Fields of Gold,38,7,84,,,,
32,down,Udo Lindenberg,Kompass,13,1,26,,,,
33,-,Future Royalty,Losing My Religion,-,33,1,,,,
34,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,10,6,,,,
35,-,Sting,Russians,-,1,1,,,,
36,down,AC/DC,Hells Bells,22,2,121,,,,
37,down,Phil Collins,In the Air Tonight,2,2,91,,,,
38,-,Kasalla,Alle Jläser huh,-,9,10,,,,
39,-,Tears for Fears,Mad World,-,39,2,,,,
40,-,Jet,Are You Gonna Be My Girl,-,40,1,,,,
41,up,Led Zeppelin,Stairway to Heaven,95,20,65,,,,
42,down,Nirvana,Smells Like Teen Spirit,14,9,25,,,,
43,-,Procol Harum,A Salty Dog,-,43,1,,,,
44,-,Kasalla,Stadt met K,-,4,10,,,,
45,down,Eddie Vedder,The Haves,16,16,4,,,,
46,-,LINKIN PARK,In the End,-,5,58,,,,
47,down,AC/DC,Thunderstruck,42,3,119,70,2019-11-17,63,2019-12-08
48,down,Eddie Vedder,Invincible,31,31,3,,,,
49,up,Eskimo Callboy,We Got the Moves,92,3,21,,,,
50,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,50,1,,,,
51,down,Volbeat,Shotgun Blues,35,2,23,,,,
52,down,AnnenMayKantereit,Pocahontas,19,1,95,,,,
53,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,5,,,,
54,down,Rammstein,DEUTSCHLAND,49,1,116,,,,
55,-,Brings,Kölsche Jung,-,8,9,,,,
56,up,Die Ärzte,Westerland,87,10,32,,,,
57,down,AnnenMayKantereit,Oft gefragt,33,14,11,,,,
58,-,Tocotronic,Nie wieder Krieg,-,53,2,,,,
59,up,Udo Lindenberg,Wozu sind Kriege da?,62,6,75,,,,
60,-,Everybody Loves an Outlaw,I See Red,-,15,9,,,,
61,down,Kiss,I Was Made for Lovin' You,11,2,84,,,,
62,down,Garland Jeffreys,Hail Hail Rock 'n' Roll,10,10,2,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,76,19,31,,,,
64,-,The Police,Every Breath You Take,-,11,97,,,,
65,down,Patti Smith Group,Because the Night,60,16,7,,,,
66,-,Karat,Über sieben Brücken musst du gehn,-,44,7,,,,
67,-,Kasalla,Rudeldiere,-,22,2,,,,
68,-,Anne Clark,Sleeper In Metropolis,-,68,1,,,,
69,-,AnnenMayKantereit,Tommi (Live),-,2,46,,,,
70,-,Erasure,A Little Respect,-,21,3,,,,
71,down,AC/DC,Highway to Hell,18,1,120,,,,
72,down,Rod Stewart,Sailing,20,14,53,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,27,,,,
74,-,Janis Joplin,Me and Bobby McGee,-,20,10,,,,
75,-,Queen,Don't Stop Me Now,-,5,88,,,,
76,-,Rise Against,Hero of War,-,76,1,,,,
77,-,Jesper Munk,Smalltalk Gentlemen,-,77,1,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,22,31,,,,
79,-,Guns N' Roses,November Rain,-,19,75,,,,
80,down,Sabaton,Soldier of Heaven,21,2,8,,,,
81,-,Scorpions,Seventh Sun,-,81,1,,,,
82,-,Bläck Fööss,Du (bes die Stadt),-,18,5,,,,
83,-,AC/DC,Back In Black,-,9,36,,,,
84,-,Udo Dirkschneider,We Will Rock You (Udo Dirkschneider Version),-,79,1,,,,
85,-,Fleetwood Mac,Dreams,-,4,40,,,,
86,-,Men At Work,Down Under,-,41,3,,,,
87,-,Kasalla,Immer noch do,-,61,3,,,,
88,down,Böhse Onkelz,Auf gute Freunde,73,4,64,,,,
89,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,4,41,,,,
91,up,Unheilig,Geboren um zu leben,94,24,42,,,,
92,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,16,1,,,,
93,-,Brings,Superjeilezick,-,16,8,,,,
94,-,Brandi Carlile,The Story,-,69,4,,,,
95,down,Saltatio Mortis & Lara Loft,The Dragonborn Comes,7,2,3,,,,
96,-,Brings,Kölsche Jung (Party Edit),-,10,4,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,64,3,,,,
98,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,2,,,,
99,-,Scorpions,Wind of Change,-,8,26,,,,
100,-,Bläck Fööss,Drink doch eine met,-,65,4,,,,
