Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,25,,,,
2,down,Giant Rooks,Watershed,1,1,13,,,,
3,up,Queen,Who Wants To Live Forever,26,3,8,,,,
4,up,Queen,Under Pressure (feat. David Bowie),46,4,5,,,,
5,up,Queen,Don't Stop Me Now,41,5,21,,,,
6,up,Queen,I Want It All,44,6,2,,,,
7,up,Metallica,Nothing Else Matters,8,1,25,,,,
8,up,Queen,The Show Must Go On,35,8,10,,,,
9,up,Queen,We Will Rock You,54,4,22,,,,
10,down,Die Toten Hosen,Kamikaze (Single-Mix),2,2,8,,,,
11,up,Queen,You Don't Fool Me,53,11,2,,,,
12,up,Queen,I Want To Break Free,24,12,12,,,,
13,up,Rammstein,Engel,76,3,15,,,,
14,up,Queen,Radio Ga Ga,56,13,5,,,,
15,down,Rammstein,DEUTSCHLAND,12,1,25,,,,
16,down,Bob Dylan,I Contain Multitudes,7,7,2,,,,
17,down,Bob Dylan,Murder Most Foul,5,1,5,69,2020-03-29,69,2020-03-29
18,up,Queen,A Kind of Magic,64,18,2,,,,
19,up,The Killers,Mr. Brightside,62,1,24,,,,
20,down,Disturbed,The Sound of Silence,16,1,25,,,,
21,up,Queen,We Are the Champions,58,16,13,,,,
22,up,Queen,Another One Bites the Dust,55,16,7,,,,
23,down,AnnenMayKantereit,Pocahontas,6,1,25,,,,
24,up,Cat Stevens,Morning Has Broken,38,24,10,,,,
25,up,Queen,Killer Queen,69,25,3,,,,
26,down,Journey,Don't Stop Believin',14,1,25,,,,
27,up,Queen,These Are the Days of Our Lives,60,27,2,,,,
28,up,Queen,Somebody to Love,85,21,2,,,,
29,-,Unantastbar,"Tausend Gedanken, tausend Bilder",-,29,1,,,,
30,down,John Miles,Music,22,1,19,,,,
31,down,AC/DC,Highway to Hell,23,1,25,,,,
32,down,AC/DC,Hells Bells,15,2,25,,,,
33,-,Five Finger Death Punch,A Little Bit Off,-,3,7,,,,
34,-,Rammstein,Engel,-,24,8,,,,
35,down,Betontod,Für die Freiheit,17,17,2,,,,
36,up,Pink Floyd,Wish You Were Here,67,9,8,,,,
37,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,21,7,,,,
38,-,The Ghost Inside,Aftermath,-,38,1,,,,
39,-,U.S.A. for Africa,We Are the World,-,3,17,,,,
40,-,Böhse Onkelz,Auf gute Freunde,-,4,22,,,,
41,up,Eagles,Hotel California,43,7,17,,,,
42,-,Redbone,Come and Get Your Love,-,18,1,,,,
43,up,Dire Straits,Brothers In Arms,45,10,13,,,,
44,up,Led Zeppelin,Stairway to Heaven,80,20,12,,,,
45,down,The BossHoss,Little Help (feat. Mimi & Josy),11,1,25,,,,
46,down,Sting,Fields of Gold,21,7,22,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),29,15,17,,,,
48,-,The Cranberries,Zombie,-,2,23,,,,
49,up,Evanescence,Bring Me To Life,78,1,23,,,,
50,down,Keane,Somewhere Only We Know,9,9,8,,,,
51,up,Guns N' Roses,November Rain,83,19,20,,,,
52,up,Metallica,Enter Sandman,63,1,20,,,,
53,-,3 Doors Down,Kryptonite,-,52,1,,,,
54,-,Queen,Bicycle Race,-,54,1,,,,
55,up,Metallica,Whiskey In the Jar,84,9,19,,,,
56,up,Queen,Innuendo,75,56,2,,,,
57,up,David Bowie & Queen,Under Pressure,59,57,4,,,,
58,down,Tocotronic,Hoffnung,3,2,3,,,,
59,up,Billy Talent,Reckless Paradise,73,1,13,,,,
60,-,UMC,Captain Jack (Metal Version) [feat. Anna-Lena Breunig & Matthias Schneck],-,60,1,,,,
61,-,Pink Floyd,Grantchester Meadows,-,57,1,,,,
62,down,A Day to Remember,Mindreader,18,18,2,,,,
63,up,AC/DC,Back In Black,89,9,10,,,,
64,-,Umberto Tozzi,Gloria,-,1,2,,,,
65,down,Manowar,Warriors of the World United (Remastered),51,17,22,,,,
66,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,82,9,10,,,,
67,up,Don Henley,The Boys of Summer,95,4,12,92,2019-10-13,92,2019-10-13
68,-,The Rolling Stones,Paint It Black,-,11,4,,,,
69,down,AnnenMayKantereit,Tommi (Live),50,2,22,,,,
70,down,Them,"It's All Over Now, Baby Blue",20,20,3,,,,
71,-,Korn,Word Up!,-,53,1,,,,
72,up,Bon Jovi,Limitless,91,7,10,,,,
73,up,Queen,Love of My Life (Remastered 2011),90,8,6,,,,
74,-,Flash and the Pan,Waiting for a Train (Disco Version),-,74,1,,,,
75,-,Oasis,Wonderwall,-,28,13,,,,
76,up,Queen,Crazy Little Thing Called Love,93,76,2,,,,
77,up,Die Toten Hosen,Tage wie diese,97,3,24,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,59,2,,,,
79,-,The Rolling Stones,You Can't Always Get What You Want,-,79,1,,,,
80,down,AC/DC,Thunderstruck,31,4,25,70,2019-11-17,63,2019-12-08
81,-,OneRepublic,Secrets,-,78,2,,,,
82,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,82,1,,,,
83,-,Silbermond,Das Beste,-,4,8,,,,
84,-,Toto,Africa,-,44,7,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,37,1,,,,
86,up,Heinz Rudolf Kunze,Die Zeit ist reif,100,23,10,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,11,,,,
88,down,Jeff Beck & Johnny Depp,Isolation,27,27,2,,,,
89,-,Billy Idol,Rebel Yell,-,14,5,,,,
90,-,Udo Lindenberg,Cello (feat. Clueso),-,34,4,,,,
91,-,Die Toten Hosen,Wannsee,-,38,3,,,,
92,-,Die Toten Hosen,Alles aus Liebe,-,43,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,39,4,9,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,70,19,8,,,,
95,down,Michael Andrews,Mad World (feat. Gary Jules),61,3,4,,,,
96,-,Iggy Pop,The Passenger,-,9,7,,,,
97,-,Cat Stevens,Lady D'Arbanville,-,97,1,,,,
98,down,Bon Jovi,Livin' On a Prayer,79,4,22,,,,
99,-,Dire Straits,Sultans of Swing,-,19,5,,,,
100,-,Die Toten Hosen,Bonnie & Clyde,-,62,2,,,,
