Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,1,1,3,,,,
2,up,Bruce Springsteen,Nightshift,2,1,3,,,,
3,up,Journey,Don't Stop Believin',4,1,154,,,,
4,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,2,48,,,,
5,up,Simple Minds,Vision Thing,14,5,5,,,,
6,up,The Outfield,Your Love,7,3,24,,,,
7,up,The Cranberries,Zombie,10,2,135,,,,
8,up,Simple Minds,Solstice Kiss,35,8,2,,,,
9,up,Metallica,Nothing Else Matters,17,2,59,,,,
10,down,Måneskin,THE LONELIEST,5,1,4,,,,
11,up,Disturbed,The Sound of Silence,21,1,154,,,,
12,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,12,1,,,,
13,up,Tom Odell,Another Love,18,6,10,,,,
14,up,Evanescence,Bring Me To Life,15,1,144,,,,
15,-,Bruce Springsteen,Don't Play That Song,-,9,1,,,,
16,down,Rammstein,Dicke T****n,12,1,26,,,,
17,up,Manowar,Warriors of the World United (Remastered),95,17,103,,,,
18,up,AC/DC,Hells Bells,19,2,155,,,,
19,down,Aretha Franklin,I Say a Little Prayer,9,9,7,,,,
20,up,Rammstein,DEUTSCHLAND,20,1,150,,,,
21,up,Kiss,I Was Made for Lovin' You,82,2,107,,,,
22,up,John Miles,Music,47,1,89,,,,
23,down,AC/DC,Highway to Hell,13,1,154,,,,
24,up,Nickelback,San Quentin,29,5,8,,,,
25,down,Snow Patrol,Chasing Cars,11,4,83,,,,
26,up,AC/DC,Thunderstruck,81,4,153,70,2019-11-17,63,2019-12-08
27,-,Jerry Lee Lewis,Great Balls of Fire,-,27,1,,,,
28,down,AnnenMayKantereit,Tommi (Live),3,2,59,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,20,81,,,,
30,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,58,,,,
31,-,Pink Floyd,Wish You Were Here,-,9,67,,,,
32,up,LINKIN PARK,Numb,67,7,46,,,,
33,up,U.S.A. for Africa,We Are the World,56,3,57,,,,
34,-,Guns N' Roses,November Rain,-,19,100,,,,
35,down,Kraftklub,Fahr mit mir (4x4),16,1,17,,,,
36,up,Rammstein,Zeit,64,1,33,,,,
37,up,Bruce Springsteen,Dancing In the Dark,53,16,10,,,,
38,-,Klaus Lage,1000 und 1 Nacht,-,22,12,,,,
39,up,Bruce Springsteen,Tougher Than the Rest,76,4,26,,,,
40,down,AnnenMayKantereit,Pocahontas,22,1,125,,,,
41,-,Metallica,The Unforgiven,-,29,21,,,,
42,down,blink-182,EDGING,6,6,3,,,,
43,up,The Police,Every Breath You Take,84,11,126,,,,
44,up,Eagles,Hotel California,48,7,123,,,,
45,-,Giant Rooks,Morning Blue,-,8,13,,,,
46,down,Kraftklub,Blaues Licht,33,3,6,,,,
47,up,Rammstein,Engel,58,3,72,,,,
48,up,Unheilig,Geboren um zu leben,83,24,61,,,,
49,down,Die Ärzte,Westerland,40,10,63,,,,
50,-,Billy Idol,Rebel Yell,-,14,31,,,,
51,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,70,,,,
52,-,Sting,Englishman In New York,-,25,45,,,,
53,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,53,1,,,,
54,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer,-,54,2,,,,
55,-,Iron Maiden,Fear of the Dark,-,15,33,,,,
56,-,Pink Floyd,High Hopes (Edited),-,56,1,,,,
57,-,Noir Désir,Le vent nous portera,-,57,5,,,,
58,-,The BossHoss,Electric Horsemen,-,58,1,,,,
59,-,Passenger,Let Her Go,-,12,31,,,,
60,-,Ultimo,Ti va di stare bene,-,60,1,,,,
61,-,Iggy Pop,The Passenger,-,9,49,,,,
62,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,36,,,,
63,-,Evanescence,My Immortal,-,11,14,,,,
64,-,Rod Stewart,Sailing,-,14,71,,,,
65,up,The Proclaimers,I'm Gonna Be (500 Miles),71,15,78,,,,
66,-,Europe,The Final Countdown,-,13,26,,,,
67,-,The Outfield,Your Love,-,67,2,,,,
68,-,Disturbed,Divisive,-,68,1,,,,
69,down,Powerwolf,My Will Be Done,41,4,3,,,,
70,down,Avantasia,The Moonflower Society (feat. Bob Catley),36,13,4,,,,
71,-,Kansas,Dust In the Wind,-,17,12,,,,
72,-,AC/DC,T.N.T.,-,11,65,,,,
73,-,Silbermond,Das Beste,-,4,31,,,,
74,-,Jerry Lee Lewis,Pink Cadillac,-,74,1,,,,
75,down,BABYMETAL,Divine Attack - Shingeki -,39,39,2,,,,
76,-,Uriah Heep,Lady In Black,-,28,19,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,24,4,68,,,,
78,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,12,4,,,,
79,down,Deep Purple,Child In Time (Single Edit),65,3,26,,,,
80,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,12,,,,
81,-,Ghost,Mary On A Cross (slowed + reverb),-,26,4,,,,
82,-,Queen,A Kind of Magic,-,18,4,,,,
83,up,Queen,Don't Stop Me Now,90,5,119,,,,
84,down,Rammstein,Sonne,37,4,33,,,,
85,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,6,9,,,,
86,-,Papa Roach,Last Resort,-,12,52,,,,
87,down,Queen,Bohemian Rhapsody,26,1,132,,,,
88,-,AC/DC,Back In Black,-,9,44,,,,
89,-,Kraftklub,Ein Song reicht,-,3,20,,,,
90,-,The Calling,Wherever You Will Go,-,20,2,,,,
91,-,Karat,Der blaue Planet,-,37,7,,,,
92,-,Bryan Adams,Summer Of '69,-,2,42,,,,
93,-,Queen,Too Much Love Will Kill You,-,32,2,,,,
94,down,LINKIN PARK,What I've Done,91,29,30,,,,
95,-,Elvis Presley,Jailhouse Rock,-,67,8,,,,
96,-,Head East,If You Knew Me Better,-,19,5,,,,
97,down,Kraftklub,Teil dieser Band,44,6,8,,,,
98,-,Fleetwood Mac,Dreams,-,4,49,,,,
99,down,Iron Maiden,Run to the Hills,30,30,11,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,23,,,,
