Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frei.Wild,Corona Weltuntergang,1,1,2,,,,
2,up,Giant Rooks,Watershed,4,1,8,,,,
3,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,3,1,,,,
4,up,4 Non Blondes,What's Up?,6,4,11,,,,
5,down,Die Toten Hosen,Kamikaze (Single-Mix),2,2,3,,,,
6,down,AnnenMayKantereit,Pocahontas,3,1,20,,,,
7,up,Metallica,Nothing Else Matters,9,1,20,,,,
8,down,The BossHoss,Little Help (feat. Mimi & Josy),5,1,20,,,,
9,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,23,9,5,,,,
10,down,Journey,Don't Stop Believin',8,1,20,,,,
11,up,Disturbed,The Sound of Silence,13,1,20,,,,
12,up,Rammstein,DEUTSCHLAND,12,1,20,,,,
13,down,Gil Ofarim,Ein Teil von mir,7,2,11,,,,
14,up,AnnenMayKantereit,Marie,50,12,5,,,,
15,up,Billy Talent,Reckless Paradise,33,1,8,,,,
16,up,AnnenMayKantereit,Barfuß am Klavier,18,16,11,,,,
17,up,Queen,Bohemian Rhapsody,28,1,20,,,,
18,-,Fleetwood Mac,Dreams,-,4,1,,,,
19,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),17,1,11,96,2020-01-12,68,2020-01-19
20,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,17,1,,,,
21,up,Die Toten Hosen,Kamikaze (Ohne Strom),34,21,3,,,,
22,-,VV,Salute the Sanguine,-,22,1,,,,
23,up,Heinz Rudolf Kunze,Die Zeit ist reif,98,23,8,,,,
24,up,Bon Jovi,Limitless,71,7,5,,,,
25,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,1,9,,,,
26,down,AC/DC,Hells Bells,11,2,20,,,,
27,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,6,2,,,,
28,down,The Police,Every Breath You Take,25,11,17,,,,
29,up,Five Finger Death Punch,A Little Bit Off,29,3,4,,,,
30,-,The Doors,The End,-,30,1,,,,
31,-,U.S.A. for Africa,We Are the World,-,3,13,,,,
32,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,1,,,,
33,down,Manowar,Warriors of the World United (Remastered),30,17,18,,,,
34,up,AnnenMayKantereit,Oft gefragt,44,14,4,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),55,15,13,,,,
36,-,Deep Purple,Throw My Bones,-,5,1,,,,
37,up,Evanescence,Bring Me To Life,40,1,19,,,,
38,-,Kenny Rogers,Lucille,-,19,1,,,,
39,up,Herbert Grönemeyer,Bochum,90,39,3,,,,
40,up,Queen,We Will Rock You,51,4,19,,,,
41,up,Sting,Englishman In New York,62,25,11,,,,
42,-,Rage Against the Machine,Killing In the Name,-,13,15,,,,
43,-,Iggy Pop,Candy,-,43,1,,,,
44,-,Schimmerling,Jäger,-,44,1,,,,
45,-,Soundgarden,Black Hole Sun,-,39,1,,,,
46,up,Sting,Fields of Gold,88,7,18,,,,
47,down,AC/DC,Thunderstruck,31,4,20,70,2019-11-17,63,2019-12-08
48,down,AC/DC,Highway to Hell,20,1,20,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,4,18,,,,
50,-,Don Henley,The Boys of Summer,-,4,8,92,2019-10-13,92,2019-10-13
51,down,Eagles,Hotel California,47,7,12,,,,
52,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,1,,,,
53,down,Metallica,Whiskey In the Jar,49,9,16,,,,
54,down,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,21,4,4,,,,
55,-,Rammstein,RADIO,-,17,15,,,,
56,-,Kenny Rogers,Coward of the County,-,36,1,,,,
57,-,Lou Reed,Walk On the Wild Side,-,57,1,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,58,1,,,,
59,down,Chicago,If You Leave Me Now,27,27,3,,,,
60,-,Fleetwood Mac,Dreams,-,21,1,94,2020-10-18,94,2020-10-18
61,down,The Killers,Mr. Brightside,43,1,19,,,,
62,-,Tito & Tarantula,After Dark,-,27,1,,,,
63,up,Sophie Hunger,Le vent nous portera,85,19,2,,,,
64,up,Rod Stewart,Sailing,87,14,13,,,,
65,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,17,2,,,,
66,-,Die Toten Hosen,You'll Never Walk Alone,-,66,1,,,,
67,-,Lenny Kravitz,Low,-,67,3,,,,
68,-,Biffy Clyro,Instant History,-,29,3,,,,
69,-,Kenny Rogers,The Gambler,-,47,1,100,2020-03-22,100,2020-03-22
70,down,The Cranberries,Zombie,24,2,20,,,,
71,-,Dean Lewis,Waves,-,12,6,,,,
72,-,Kasalla,Pirate,-,3,7,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,54,4,7,,,,
74,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),36,10,11,,,,
75,-,Queen,Another One Bites the Dust,-,16,4,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,2,,,,
77,-,Bruce Springsteen,Tougher Than the Rest,-,4,2,,,,
78,down,The Hu,Yuve Yuve Yu,46,41,6,,,,
79,down,Guns N' Roses,Knockin' On Heaven's Door,52,29,13,,,,
80,-,Journey,Don't Stop Believin',-,48,3,,,,
81,-,Heather Nova,The Wounds We Bled,-,81,1,,,,
82,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,3,,,,
83,-,Chuck Berry,Johnny Be Good,-,33,1,,,,
84,-,Guns N' Roses,Paradise City,-,11,8,,,,
85,-,Corey Hart,Sunglasses at Night,-,13,1,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,26,8,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,19,5,,,,
88,-,Arena Themes,Arena Anthem,-,15,3,,,,
89,-,Dire Straits,Sultans of Swing,-,19,4,,,,
90,up,Pearl Jam,Dance Of The Clairvoyants,97,3,8,79,2020-01-26,79,2020-01-26
91,-,Eric Clapton,Tears In Heaven,-,21,4,,,,
92,-,Robin Beck,Tears In the Rain,-,50,1,,,,
93,down,Gil Ofarim,Alles auf Hoffnung,19,3,7,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,16,5,,,,
95,down,Gnarls Barkley,Crazy,41,35,6,,,,
96,-,Kenny Rogers,Lady,-,96,1,,,,
97,-,Toto,Africa,-,44,5,,,,
98,-,Böhse Onkelz,Kuchen und Bier,-,17,3,,,,
99,-,Gotthard,S.O.S,-,99,1,,,,
100,-,Bon Jovi,Runaway,-,49,3,,,,
