Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frei.Wild,Corona Weltuntergang,1,1,3,,,,
2,-,Frei.Wild,Corona Weltuntergang V2,-,2,1,,,,
3,up,Frei.Wild,"Renne, brenne, Himmelstürmer",3,3,2,,,,
4,down,Giant Rooks,Watershed,2,1,9,,,,
5,up,Die Toten Hosen,Kamikaze (Single-Mix),5,2,4,,,,
6,up,U.S.A. for Africa,We Are the World,31,3,14,,,,
7,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
8,-,Queen,Love of My Life (Remastered 2011),-,8,3,,,,
9,down,AnnenMayKantereit,Pocahontas,6,1,21,,,,
10,up,Journey,Don't Stop Believin',10,1,21,,,,
11,down,Metallica,Nothing Else Matters,7,1,21,,,,
12,down,Disturbed,The Sound of Silence,11,1,21,,,,
13,down,4 Non Blondes,What's Up?,4,4,12,,,,
14,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,9,9,6,,,,
15,up,Queen,Bohemian Rhapsody,17,1,21,,,,
16,-,Parkway Drive,Schattenboxen (feat. Casper),-,16,1,,,,
17,up,Gerry & The Pacemakers,You'll Never Walk Alone,20,17,2,,,,
18,down,Rammstein,DEUTSCHLAND,12,1,21,,,,
19,up,Kenny Rogers,Lucille,38,19,2,,,,
20,up,Deep Purple,Throw My Bones,36,5,2,,,,
21,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,21,1,,,,
22,-,Elvis Presley,In the Ghetto,-,22,4,,,,
23,-,Pearl Jam,Quick Escape,-,23,1,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),8,1,21,,,,
25,down,Bon Jovi,Limitless,24,7,6,,,,
26,up,AC/DC,Hells Bells,26,2,21,,,,
27,-,Kreator,666 - World Divided,-,27,1,,,,
28,-,AnnenMayKantereit,Tommi (Live),-,2,18,,,,
29,-,Five Finger Death Punch,Leave It All Behind,-,8,1,,,,
30,down,The Police,Every Breath You Take,28,11,18,,,,
31,up,Gerry & The Pacemakers,You'll Never Walk Alone,52,22,2,,,,
32,-,Claudia Koreck,Es geht vorbei,-,32,1,,,,
33,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),32,24,2,,,,
34,down,Die Toten Hosen,Kamikaze (Ohne Strom),21,21,4,,,,
35,up,AC/DC,Thunderstruck,47,4,21,70,2019-11-17,63,2019-12-08
36,up,Kenny Rogers,Coward of the County,56,36,2,,,,
37,down,VV,Salute the Sanguine,22,22,2,,,,
38,down,Gil Ofarim,Ein Teil von mir,13,2,12,,,,
39,down,Five Finger Death Punch,A Little Bit Off,29,3,5,,,,
40,up,Bruce Springsteen,Tougher Than the Rest,77,4,3,,,,
41,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,41,1,,,,
42,-,As I Lay Dying,Destruction or Strength,-,42,1,,,,
43,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,25,1,10,,,,
44,-,Trivium,What the Dead Men Say,-,44,1,,,,
45,up,Sting,Fields of Gold,46,7,19,,,,
46,-,Frei.Wild,Nur das Leben in Freiheit,-,3,1,,,,
47,up,Kenny Rogers,The Gambler,69,47,2,100,2020-03-22,100,2020-03-22
48,down,The Proclaimers,I'm Gonna Be (500 Miles),35,15,14,,,,
49,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),19,1,12,96,2020-01-12,68,2020-01-19
50,down,Evanescence,Bring Me To Life,37,1,20,,,,
51,down,AnnenMayKantereit,Marie,14,12,6,,,,
52,-,Bryan Adams,Summer Of '69,-,2,8,,,,
53,down,Eagles,Hotel California,51,7,13,,,,
54,up,The Killers,Mr. Brightside,61,1,20,,,,
55,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,1,,,,
56,down,Billy Talent,Reckless Paradise,15,1,9,,,,
57,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),74,10,12,,,,
58,-,Papa Roach,Last Resort,-,12,12,,,,
59,-,Stevie Ray Vaughan & Double Trouble,"Tin Pan Alley (aka Roughest Place In Town) [Live at Ripley's Music Hall, Philadelphia, PA, Oct. 20, 1983]",-,59,1,,,,
60,-,Bruce Springsteen,I Wanna Marry You,-,60,1,,,,
61,-,Loona,Hijo de la Luna (Sentimiento Mix),-,23,2,,,,
62,-,Die Toten Hosen,Tage wie diese,-,3,20,,,,
63,-,Brings,Superjeilezick,-,16,4,,,,
64,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,1,,,,
65,-,Bad Wolves,Zombie,-,23,4,,,,
66,-,Silbermond,Das Beste,-,4,5,,,,
67,-,Elvis Presley,Suspicious Minds,-,37,1,,,,
68,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,68,1,,,,
69,down,Don Henley,The Boys of Summer,50,4,9,92,2019-10-13,92,2019-10-13
70,-,Phil Collins,In the Air Tonight,-,2,11,,,,
71,-,Unheilig,Geboren um zu leben,-,24,4,,,,
72,-,Die Ärzte,Abschied,-,13,3,,,,
73,up,Bruce Springsteen,Streets of Philadelphia,94,16,6,,,,
74,-,John Miles,Music,-,1,16,,,,
75,-,Supermax,Lovemachine,-,32,1,,,,
76,up,Pearl Jam,Dance Of The Clairvoyants,90,3,9,79,2020-01-26,79,2020-01-26
77,-,Guns N' Roses,November Rain,-,19,18,,,,
78,-,Queen,The Show Must Go On,-,8,6,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,10,,,,
80,-,BAP,Verdamp lang her,-,46,2,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,45,1,,,,
82,down,AC/DC,Highway to Hell,48,1,21,,,,
83,-,Cat Stevens,Father & Son,-,36,6,,,,
84,-,Pearl Jam,Superblood Wolfmoon,-,22,2,,,,
85,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,31,1,,,,
86,-,Elvis Presley,Jailhouse Rock,-,67,1,,,,
87,-,The Beatles,Here Comes the Sun,-,42,2,,,,
88,-,The Who,Baba O'Riley,-,54,2,,,,
89,-,Dire Straits,Ticket to Heaven,-,71,2,,,,
90,-,Clodie,Zombie - Acoustic Version,-,83,1,,,,
91,-,The Smashing Pumpkins,We Only Come Out At Night,-,91,1,,,,
92,down,Bon Jovi,Livin' On a Prayer,49,4,19,,,,
93,down,AnnenMayKantereit,Barfuß am Klavier,16,16,12,,,,
94,up,Gnarls Barkley,Crazy,95,35,7,,,,
95,-,Coldplay,Clocks,-,58,4,,,,
96,down,Gil Ofarim,Alles auf Hoffnung,93,3,8,,,,
97,-,Queen,We Are the Champions,-,16,11,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,6,,,,
99,-,Pearl Jam,Comes Then Goes,-,99,1,,,,
100,-,Metallica,Enter Sandman,-,1,17,,,,
