Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),2,1,8,,,,
2,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),6,1,29,,,,
3,up,Rammstein,Dicke T****n,4,1,17,,,,
4,up,Journey,Don't Stop Believin',5,1,145,,,,
5,up,Kiss,I Was Made for Lovin' You,8,2,100,,,,
6,-,Brings,Mir sin Kölsche,-,1,1,,,,
7,up,Disturbed,The Sound of Silence,9,1,145,,,,
8,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,2,39,,,,
9,down,Metallica,Nothing Else Matters,7,2,50,,,,
10,up,Die Ärzte,Westerland,13,10,54,,,,
11,up,Rammstein,Zeit,26,1,24,,,,
12,-,Parkway Drive,Darker Still,-,8,1,,,,
13,up,Rage Against the Machine,Killing In the Name,54,13,76,,,,
14,down,AC/DC,Highway to Hell,12,1,145,,,,
15,-,Kraftklub,Teil dieser Band,-,6,1,,,,
16,up,The Killers,Mr. Brightside,22,1,110,,,,
17,up,Electric Callboy,Hurrikan,20,17,2,,,,
18,up,Five Finger Death Punch,Welcome to the Circus,52,14,8,,,,
19,up,Guns N' Roses,November Rain,23,19,92,,,,
20,up,Queen,Don't Stop Me Now,34,5,110,,,,
21,up,Evanescence,Bring Me To Life,35,1,135,,,,
22,up,Die Toten Hosen,Tage wie diese,37,3,99,,,,
23,up,Five Finger Death Punch,AfterLife,31,7,12,,,,
24,-,Rammstein,Angst (RMX by twocolors),-,24,1,,,,
25,down,AC/DC,Hells Bells,17,2,146,,,,
26,up,LINKIN PARK,In the End,32,5,81,,,,
27,down,AnnenMayKantereit,Pocahontas,19,1,116,,,,
28,down,AC/DC,Thunderstruck,11,4,144,70,2019-11-17,63,2019-12-08
29,-,LINKIN PARK,Numb,-,7,40,,,,
30,up,Keane,Somewhere Only We Know,43,9,28,,,,
31,-,Rio Reiser,König von Deutschland,-,21,5,,,,
32,down,Rammstein,DEUTSCHLAND,10,1,141,,,,
33,-,Visions of Atlantis,Melancholy Angel,-,4,1,,,,
34,-,Beyond The Black,Is There Anybody Out There?,-,34,1,,,,
35,down,Sportfreunde Stiller,TRACK 11,1,1,3,,,,
36,up,Metallica,Enter Sandman,57,16,37,,,,
37,-,Sportfreunde Stiller,TRACK 5,-,35,1,,,,
38,down,Böhse Onkelz,Auf gute Freunde,18,4,86,,,,
39,down,Billy Idol,Cage,14,14,2,,,,
40,-,Peter Maffay,Ich fühl wie du,-,40,1,,,,
41,down,Five Finger Death Punch,Times Like These,24,24,3,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,56,4,59,,,,
43,down,Rammstein,Zick Zack,33,1,20,,,,
44,down,Sting,Fields of Gold,30,7,103,,,,
45,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,11,1,,,,
46,down,Queen,Bohemian Rhapsody,16,1,123,,,,
47,-,The BossHoss,Dance The Boogie,-,4,4,,,,
48,-,Placebo,Running Up That Hill,-,9,12,,,,
49,up,Papa Roach,Last Resort,53,12,50,,,,
50,up,Don Henley,The Boys of Summer,85,4,74,92,2019-10-13,92,2019-10-13
51,down,Eagles,Hotel California,27,7,115,,,,
52,down,The Police,Every Breath You Take,15,11,119,,,,
53,-,Smash Into Pieces,All Eyes on You,-,53,1,,,,
54,-,Die Ärzte,Junge,-,27,17,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,47,15,59,,,,
56,down,Black Sabbath,Paranoid,29,26,37,,,,
57,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,43,1,,,,
58,-,The Rasmus,Rise,-,43,2,,,,
59,down,Evanescence,My Immortal,44,11,10,,,,
60,-,H.e.a.t,Back to the Rhythm,-,15,1,,,,
61,-,Kissin' Dynamite,Only The Dead,-,31,1,,,,
62,-,Saltatio Mortis,Nie allein,-,55,3,,,,
63,up,The Proclaimers,I'm Gonna Be (500 Miles),92,15,73,,,,
64,down,Peter Maffay & Katie Melua,Ich wollte nie erwachsen sein (Nessajas Lied) [MTV Unplugged],59,38,2,,,,
65,down,Nirvana,Smells Like Teen Spirit,28,9,44,,,,
66,-,Phil Collins,In the Air Tonight,-,2,107,,,,
67,up,Volbeat,For Evigt (feat. Johan Olsen),80,18,55,,,,
68,-,Alannah Myles,Black Velvet,-,29,5,,,,
69,-,Twisted Sister,We're Not Gonna Take It,-,35,10,,,,
70,down,Fleetwood Mac,Dreams,63,4,48,,,,
71,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),74,3,4,,,,
72,-,The Outfield,Your Love,-,3,18,,,,
73,-,Brandi Carlile,The Story,-,69,5,,,,
74,up,Five Finger Death Punch,Thanks for Asking,75,74,2,,,,
75,-,Eddie Vedder,Society,-,53,4,,,,
76,-,Tito & Tarantula,After Dark,-,27,7,,,,
77,down,Five Finger Death Punch,The End,45,45,2,,,,
78,-,Ghost,Mary On A Cross (slowed + reverb),-,26,1,,,,
79,-,Electric Callboy,Spaceman (feat. FiNCH),-,4,6,,,,
80,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,9,5,,,,
81,-,Hämatom,Es regnet Bier,-,6,3,,,,
82,-,Volbeat,Lola Montez (Harp Version),-,57,3,,,,
83,-,Snow Patrol,Chasing Cars,-,4,76,,,,
84,down,Jan Delay,St. Pauli,69,69,7,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,49,1,64,,,,
86,down,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),55,31,3,,,,
87,down,Melissa Etheridge,Like the Way I Do,21,17,21,,,,
88,down,Billy Idol,Rebel Yell,48,14,28,,,,
89,down,Metallica,Whiskey In the Jar,83,9,114,,,,
90,-,Bryan Adams,Summer Of '69,-,2,40,,,,
91,-,The Offspring,The Kids Aren't Alright,-,8,3,,,,
92,down,Rammstein,Engel,87,3,66,,,,
93,down,John Miles,Music,50,1,81,,,,
94,-,Evanescence,My Immortal (Band Version),-,68,2,,,,
95,-,Rammstein,Sonne,-,4,26,,,,
96,-,Sting,Desert Rose,-,32,20,,,,
97,-,Danzig,Mother,-,54,1,,,,
98,down,Peter Maffay,Über sieben Brücken musst du geh'n,51,24,7,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,55,5,,,,
100,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,6,8,,,,
