Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),7,1,9,,,,
2,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,13,,,,
3,up,U.S.A. for Africa,We Are the World,3,3,95,,,,
4,up,Brings,Romeo & Julia,15,4,6,,,,
5,up,Mark Knopfler,Ahead Of The Game,6,5,3,,,,
6,up,Kasalla,Stadt met K,18,4,22,,,,
7,up,Kasalla,Pirate,27,3,24,,,,
8,up,"Querbeat, Lugatti & 9ine & Brings",Kein Kölsch für Nazis,45,8,6,,,,
9,up,Kasalla,Alle Jläser huh,36,9,17,,,,
10,up,Brings,Kölsche Jung (Party Edit),35,10,9,,,,
11,down,The Cranberries,Zombie,2,2,199,,,,
12,up,Brings,"Polka, Polka, Polka (Single Version)",81,3,20,,,,
13,down,Evanescence,Bring Me To Life,5,1,211,,,,
14,up,Brings,Su lang mer noch am lääve sin (Radio Edit),98,10,12,,,,
15,up,From Ashes to New,Barely Breathing (feat. Against The Current),40,15,2,,,,
16,down,Chris Norman & Suzi Quatro,Stumblin' In,9,2,19,,,,
17,down,Disturbed,The Sound of Silence,8,1,221,,,,
18,down,The Rolling Stones,Mess It Up,17,3,16,,,,
19,down,Journey,Don't Stop Believin',4,1,221,,,,
20,up,AC/DC,Hells Bells,20,2,222,,,,
21,up,Brings,Superjeilezick,90,16,12,,,,
22,down,Snow Patrol,Chasing Cars,14,4,132,,,,
23,up,AC/DC,Highway to Hell,37,1,219,,,,
24,-,AnnenMayKantereit,Tommi (Live),-,2,82,,,,
25,-,Brings,Man müsste noch mal 20 sein,-,25,4,,,,
26,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],28,2,113,,,,
27,down,Giant Rooks,Pink Skies,12,12,3,,,,
28,-,Brings,Kölsche Jung,-,8,15,,,,
29,down,Kiss,I Was Made for Lovin' You,11,2,167,,,,
30,up,Bläck Fööss,Du (bes die Stadt),41,18,11,,,,
31,up,The Outfield,Your Love,34,3,88,,,,
32,-,Takida,Third strike,-,20,3,,,,
33,-,Bruce Springsteen,My Hometown,-,8,10,,,,
34,down,Metallica,Nothing Else Matters,22,1,152,,,,
35,up,The Killers,Mr. Brightside,80,1,175,,,,
36,up,Rammstein,DEUTSCHLAND,39,1,212,,,,
37,down,Billy Idol,Rebel Yell,32,14,51,,,,
38,down,Giant Rooks,Somebody Like You,31,10,20,,,,
39,-,"Querbeat, Lugatti & 9ine & Brings",Kein Kölsch für Nazis (Rhythmusgymnastik Remix),-,39,1,,,,
40,-,Brings,Liebe gewinnt,-,24,6,,,,
41,down,Dire Straits,Sultans of Swing,19,19,31,,,,
42,up,Die Toten Hosen,Tage wie diese,72,3,162,,,,
43,up,Led Zeppelin,Stairway to Heaven,53,36,27,,,,
44,-,Brings,"Poppe, kaate, danze (Radio Version)",-,28,4,,,,
45,down,AC/DC,Thunderstruck,16,3,219,70,2019-11-17,63,2019-12-08
46,-,Rod Stewart,Sailing,-,14,111,,,,
47,-,AC/DC,T.N.T.,-,11,100,,,,
48,down,The Rolling Stones,Angry,29,1,23,,,,
49,-,Bosse,Der letzte Tanz,-,1,66,,,,
50,-,Judas Priest,Crown of Horns,-,1,3,,,,
51,up,Queen,We Will Rock You,59,4,120,,,,
52,down,LINKIN PARK,In the End,23,5,149,,,,
53,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,23,,,,
54,down,Phil Collins,In the Air Tonight,49,2,155,,,,
55,-,Mr. Hurley & Die Pulveraffen,Leuchtturm op Kölsch (feat. Kupfergold),-,55,1,,,,
56,down,Bad Omens & Poppy,V.A.N,33,7,3,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,16,27,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,113,,,,
59,-,Queen,Don't Stop Me Now,-,5,166,,,,
60,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,18,1,,,,
61,up,Klaus Lage,1000 und 1 Nacht,85,22,31,,,,
62,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,62,1,,,,
63,-,Brings,"Polka, Polka, Polka (Club Mix)",-,37,5,,,,
64,-,Bruce Springsteen,Tougher Than the Rest,-,4,42,,,,
65,-,Bläck Fööss,Drink doch eine met,-,65,6,,,,
66,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,70,,,,
67,-,Brings,Jeck Yeah!,-,67,3,,,,
68,-,Aerosmith,Dream On,-,11,54,,,,
69,up,The Police,Every Breath You Take,94,11,171,,,,
70,down,Sting,Fields of Gold,10,7,144,,,,
71,-,Imminence,Continuum,-,71,1,,,,
72,-,The Sonics,Shot Down,-,72,1,,,,
73,-,Royal Republic,Lovecop,-,73,1,,,,
74,down,The Beatles,Now And Then,25,1,15,,,,
75,-,Till Lindemann,Entre dos tierras,-,1,6,,,,
76,-,H-Blockx & Dr. Ring Ding,Ring of Fire (Radio Version) [feat. Dr. Ring-Ding] [Radio Version],-,76,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,21,4,115,,,,
78,-,blink-182,DANCE WITH ME,-,11,10,,,,
79,-,LINKIN PARK,Numb,-,7,93,,,,
80,down,Michael Andrews,Mad World (feat. Gary Jules),74,3,25,,,,
81,-,Brings,Superjeilezick (Party Mix),-,45,3,,,,
82,-,Rammstein,Dicke T****n,-,1,68,,,,
83,down,Steppenwolf,Born to Be Wild,73,32,54,,,,
84,down,Wheatus,Teenage Dirtbag,79,30,19,,,,
85,-,U2,Atomic City (David Guetta Remix),-,85,1,,,,
86,down,Bruce Springsteen,I'm on Fire,71,7,74,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,23,19,,,,
88,down,AnnenMayKantereit,Pocahontas,44,1,182,,,,
89,down,Tream & treamiboii,HEY PUPPE!,55,15,9,,,,
90,-,Evanescence,My Immortal,-,11,31,,,,
91,-,Journey,Separate Ways (Worlds Apart),-,42,6,,,,
92,down,Wirtz,Schweigen mit Dir,42,19,4,,,,
93,down,Böhse Onkelz,Auf gute Freunde,92,4,152,,,,
94,-,Brings,Sünderlein,-,1,14,,,,
95,-,Die Ärzte,Westerland,-,10,86,,,,
96,-,Brings,Funkemarieche (feat. Carolin Kebekus),-,73,3,,,,
97,-,Kasalla,Immer noch do,-,61,5,,,,
98,-,Kasalla,Sing mich noh Hus,-,1,5,,,,
99,-,Pink Floyd,Wish You Were Here,-,9,102,,,,
100,down,Survivor,Eye of the Tiger,38,37,11,,,,
