Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,175,,,,
2,down,Journey,Don't Stop Believin',1,1,175,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,2,69,,,,
4,up,The Cranberries,Zombie,12,2,156,,,,
5,up,Evanescence,Bring Me To Life,31,1,165,,,,
6,up,Rammstein,DEUTSCHLAND,14,1,171,,,,
7,down,Swiss & Die Andern,Rausschmeisser Song (feat. SDP),4,4,2,,,,
8,-,Saltatio Mortis,Taugenichts,-,8,1,,,,
9,up,AC/DC,Hells Bells,10,2,176,,,,
10,down,Kiss,I Was Made for Lovin' You,7,2,125,,,,
11,down,Metallica,If Darkness Had a Son,8,4,4,,,,
12,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,12,1,,,,
13,up,LINKIN PARK,In the End,32,5,106,,,,
14,-,AnnenMayKantereit,Oft gefragt,-,14,16,,,,
15,up,The Outfield,Your Love,56,3,45,,,,
16,up,Snow Patrol,Chasing Cars,21,4,96,,,,
17,down,Metallica,Nothing Else Matters,9,1,106,,,,
18,-,Powerwolf,Sainted By The Storm,-,11,4,,,,
19,up,Metallica,Screaming Suicide,55,1,8,,,,
20,down,AnnenMayKantereit,Pocahontas,19,1,145,,,,
21,down,AC/DC,Thunderstruck,11,4,174,70,2019-11-17,63,2019-12-08
22,down,Lord of the Lost,Blood & Glitter,5,1,7,,,,
23,down,The Killers,Mr. Brightside,2,1,133,,,,
24,-,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",-,1,12,,,,
25,-,Larkin Poe,Bleach Blonde Bottle Blues,-,2,4,,,,
26,-,Daisy Jones & The Six,Let Me Down Easy,-,26,1,,,,
27,up,Rammstein,Adieu,37,3,29,,,,
28,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),63,28,4,,,,
29,-,Silbermond,Das Beste,-,4,35,,,,
30,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,30,1,,,,
31,up,Rammstein,Zeit,74,1,48,,,,
32,down,Die Toten Hosen,Tage wie diese,18,3,122,,,,
33,-,Pete Townshend,Can't Outrun The Truth,-,33,1,,,,
34,up,Metallica,Whiskey In the Jar,34,9,138,,,,
35,up,Bon Jovi,Livin' On a Prayer,60,4,78,,,,
36,down,Böhse Onkelz,Auf gute Freunde,22,4,113,,,,
37,-,Elvis Presley,Suspicious Minds,-,37,11,,,,
38,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,89,,,,
39,down,Michael Andrews,Mad World (feat. Gary Jules),3,3,11,,,,
40,up,AC/DC,Highway to Hell,50,1,173,,,,
41,up,Rammstein,Engel,64,3,84,,,,
42,up,Måneskin,BABY SAID,48,8,6,,,,
43,-,Sting,Fields of Gold,-,7,120,,,,
44,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,18,,,,
45,-,Jim Croce,I Got a Name (Stereo Version),-,33,5,,,,
46,-,Falling In Reverse,Watch the World Burn,-,1,7,,,,
47,-,Extreme,Rise,-,39,2,,,,
48,-,Jimi Hendrix,Bleeding Heart,-,48,1,,,,
49,down,Eagles,Hotel California,24,7,137,,,,
50,down,Rammstein,Dicke T****n,33,1,46,,,,
51,up,Manowar,Warriors of the World United (Remastered),100,17,119,,,,
52,up,Foreigner,I Want to Know What Love Is,98,15,47,,,,
53,-,Sabaton,Bismarck,-,37,9,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,19,52,,,,
55,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,85,,,,
56,-,Ram Jam,Black Betty,-,38,4,,,,
57,-,Led Zeppelin,Immigrant Song,-,44,9,,,,
58,-,Fleetwood Mac,Everywhere,-,1,7,,,,
59,-,Terry Jacks,Seasons In the Sun,-,38,1,,,,
60,up,Tom Odell,Another Love,89,6,26,,,,
61,down,Pink Floyd,Wish You Were Here,46,9,82,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,13,,,,
63,-,Neil Young,Heart of Gold,-,35,20,,,,
64,-,Elvis Presley,In the Ghetto,-,22,18,,,,
65,-,Them,"It's All Over Now, Baby Blue",-,20,6,,,,
66,up,Peter Gabriel,Panopticom (Bright Side Mix),91,1,6,,,,
67,-,U2,Where the Streets Have No Name,-,67,1,,,,
68,-,The Beach Boys,Surfin' U.S.A.,-,68,3,,,,
69,-,Metallica,Lux Æterna,-,1,13,,,,
70,down,Metallica,Enter Sandman,29,1,87,,,,
71,-,Elvis Presley,Jailhouse Rock,-,67,9,,,,
72,down,Queen,Bohemian Rhapsody,47,1,146,,,,
73,-,Die Ärzte,Westerland,-,10,72,,,,
74,-,Judas Priest,Breaking the Law,-,57,3,,,,
75,-,Noel Gallagher's High Flying Birds,Dead To The World,-,75,1,,,,
76,-,Weezer,Island In the Sun,-,15,20,,,,
77,-,Five Finger Death Punch,Welcome to the Circus,-,14,9,,,,
78,down,Aerosmith,Dream On,36,11,24,,,,
79,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,14,,,,
80,-,Melissa Etheridge,Like the Way I Do,-,17,28,,,,
81,-,Unheilig,Geboren um zu leben,-,24,71,,,,
82,-,The Fray,How to Save a Life,-,56,7,,,,
83,-,The Boomtown Rats,I Don't Like Mondays,-,50,6,,,,
84,-,James Brown,I Feel Good (I Got You),-,65,1,,,,
85,down,Midnight Oil,Beds Are Burning,49,33,13,,,,
86,-,Fury In the Slaughterhouse,Better Times Will Come,-,12,3,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,13,20,,,,
88,down,Måneskin,GOSSIP (feat. Tom Morello),51,2,11,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,51,,,,
90,-,Metallica,Master of Puppets,-,2,14,,,,
91,-,Peyton Parrish,Draugr,-,36,2,,,,
92,-,Lobo,I'd Love You to Want Me,-,49,5,,,,
93,-,ZZ Top,Gimme All Your Lovin',-,25,8,,,,
94,-,Jim Croce,I Got a Name,-,94,1,,,,
95,-,Giant Rooks,Bedroom Exile,-,46,1,,,,
96,-,LINKIN PARK,Burn It Down,-,46,11,,,,
97,-,Falling In Reverse,Popular Monster,-,24,8,,,,
98,down,blink-182,I Miss You,65,65,2,,,,
99,down,Rod Stewart,Sailing,80,14,85,,,,
100,down,LINKIN PARK,Numb,17,7,61,,,,
