Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit,Pocahontas,1,1,18,,,,
2,up,Gil Ofarim,Ein Teil von mir,12,2,9,,,,
3,up,Five Finger Death Punch,A Little Bit Off,27,3,2,,,,
4,up,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,23,4,2,,,,
5,up,Disturbed,The Sound of Silence,40,1,18,,,,
6,down,Rammstein,DEUTSCHLAND,5,1,18,,,,
7,up,The BossHoss,Little Help (feat. Mimi & Josy),11,1,18,,,,
8,up,Metallica,Nothing Else Matters,16,1,18,,,,
9,up,Giant Rooks,Watershed,9,1,6,,,,
10,-,Die Toten Hosen,Kamikaze (Single-Mix),-,2,1,,,,
11,down,AnnenMayKantereit,Tommi (Live),8,2,16,,,,
12,up,Journey,Don't Stop Believin',13,1,18,,,,
13,up,Gil Ofarim,Alles auf Hoffnung,35,3,5,,,,
14,down,Queen,Bohemian Rhapsody,6,1,18,,,,
15,-,Unantastbar,Wir sind die Stimme,-,15,1,,,,
16,-,Nightwish,Harvest,-,15,1,,,,
17,up,Böhse Onkelz,Kuchen und Bier,17,17,2,,,,
18,up,AnnenMayKantereit,Barfuß am Klavier,47,16,9,,,,
19,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,87,9,3,,,,
20,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,9,96,2020-01-12,68,2020-01-19
21,up,Böhse Onkelz,Ein Hoch auf die Toten,43,21,2,,,,
22,up,Five Finger Death Punch,Darkness Settles In,42,22,2,,,,
23,-,4 Non Blondes,What's Up?,-,4,9,,,,
24,up,AC/DC,Highway to Hell,31,1,18,,,,
25,up,The Cranberries,Zombie,48,2,18,,,,
26,down,AC/DC,Hells Bells,18,2,18,,,,
27,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,91,1,7,,,,
28,down,Bon Jovi,Limitless,7,7,3,,,,
29,up,The Killers,Mr. Brightside,44,1,17,,,,
30,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),20,10,9,,,,
31,-,Phil Collins,In the Air Tonight,-,2,9,,,,
32,-,Apocalyptica & Sabaton,Live or Die,-,32,1,,,,
33,down,Böhse Onkelz,Auf gute Freunde,26,4,18,,,,
34,-,Metallica,Whiskey In the Jar,-,9,14,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,11,,,,
36,up,Five Finger Death Punch,Inside Out,55,8,6,,,,
37,-,Iron Maiden,Fear of the Dark,-,15,4,,,,
38,down,AnnenMayKantereit,Oft gefragt,21,14,2,,,,
39,-,Madrugada,Electric (2010 Remaster),-,10,1,,,,
40,-,Beyond The Black,Misery,-,40,1,,,,
41,down,Bruce Springsteen,I'm on Fire,33,7,4,,,,
42,-,AnnenMayKantereit,Vielleicht Vielleicht,-,42,1,,,,
43,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,21,1,,,,
44,up,Peter Maffay,Für immer jung,84,32,5,,,,
45,up,Bon Jovi,Livin' On a Prayer,75,4,17,,,,
46,down,Böhse Onkelz,Saufen ist wie Weinen,30,30,2,,,,
47,up,AC/DC,Thunderstruck,72,4,18,70,2019-11-17,63,2019-12-08
48,-,Cat Stevens,Morning Has Broken,-,24,6,,,,
49,up,The Police,Every Breath You Take,61,11,15,,,,
50,-,Bad Wolves,Sober,-,50,4,,,,
51,-,AnnenMayKantereit,Oft gefragt,-,51,1,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,6,,,,
53,-,Staind,Outside,-,53,1,,,,
54,-,Guns N' Roses,Paradise City,-,11,7,,,,
55,down,Sting,Fields of Gold,51,7,16,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,9,,,,
57,-,Sting,Englishman In New York,-,25,9,,,,
58,-,Dermot Kennedy,Resolution,-,58,1,,,,
59,down,Böhse Onkelz,Wie aus der Sage,57,57,2,,,,
60,-,AnnenMayKantereit,Ozean,-,7,9,,,,
61,up,Queen,We Will Rock You,96,4,17,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,4,5,,,,
63,-,AC/DC,T.N.T.,-,11,12,,,,
64,down,Heinz Rudolf Kunze,Die Zeit ist reif,28,23,6,,,,
65,-,Giant Rooks,Wild Stare,-,65,1,,,,
66,-,AnnenMayKantereit,Marie,-,12,3,,,,
67,-,Gerry Rafferty,Baker Street,-,26,4,,,,
68,down,Brings,Kölsche Jung,19,8,6,,,,
69,-,Nightwish,Noise,-,6,3,,,,
70,-,Van Halen,Jump,-,9,4,,,,
71,-,New Legend,Dangerous Love,-,38,1,,,,
72,-,Dire Straits,Brothers In Arms,-,10,10,,,,
73,-,The Beatles,Here Comes the Sun,-,42,1,,,,
74,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,9,,,,
75,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,8,,,,
76,down,Lindemann,Frau & Mann,39,22,11,,,,
77,up,John Miles,Music,95,1,14,,,,
78,-,Midnight Oil,Beds Are Burning,-,33,2,,,,
79,-,Rammstein,Engel,-,3,12,,,,
80,-,Ozzy Osbourne,Straight to Hell,-,46,6,,,,
81,-,Pearl Jam,Dance Of The Clairvoyants,-,3,6,79,2020-01-26,79,2020-01-26
82,-,Evanescence,Bring Me To Life,-,1,17,,,,
83,-,Rammstein,RADIO,-,17,14,,,,
84,-,Keane,Somewhere Only We Know,-,9,6,,,,
85,down,Guns N' Roses,November Rain,32,19,16,,,,
86,-,Queen,Another One Bites the Dust,-,16,3,,,,
87,down,Iggy Pop,The Passenger,79,9,4,,,,
88,-,The Strumbellas,Spirits,-,49,1,,,,
89,down,Böhse Onkelz,Flügel für Dich,53,53,2,,,,
90,down,Kasalla,Stadt met K,10,4,7,,,,
91,down,Rage Against the Machine,Killing In the Name,66,13,14,,,,
92,down,Die Toten Hosen,Tage wie diese,36,3,18,,,,
93,-,Iron Maiden,Run to the Hills,-,30,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,20,8,,,,
95,-,Nickelback,When We Stand Together,-,95,1,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,16,4,,,,
97,-,The Outfield,Your Love,-,3,3,,,,
98,down,Queen,Don't Stop Me Now,82,5,17,,,,
99,-,Manowar,Warriors of the World United (Remastered),-,17,16,,,,
100,down,Ozzy Osbourne,Under the Graveyard,52,12,15,86,2019-11-10,86,2019-11-10
