Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,2,1,12,,,,
2,down,Kraftklub,Fahr mit mir (4x4),1,1,3,,,,
3,up,Journey,Don't Stop Believin',3,1,140,,,,
4,up,The BossHoss,Dance The Boogie,14,4,2,,,,
5,up,Metallica,Nothing Else Matters,8,2,45,,,,
6,-,Slipknot,The Dying Song (Time To Sing),-,6,1,,,,
7,down,Rammstein,Zeit,6,1,19,,,,
8,up,Eagles,Hotel California,55,7,110,,,,
9,-,A Day to Remember,Miracle,-,9,1,,,,
10,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,15,4,6,,,,
11,-,Evanescence,Bring Me To Life,-,1,130,,,,
12,-,Queen,Bohemian Rhapsody,-,1,119,,,,
13,up,The Police,Every Breath You Take,81,11,114,,,,
14,up,Kiss,I Was Made for Lovin' You,17,2,95,,,,
15,up,Rammstein,Zick Zack,18,1,15,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,59,,,,
17,up,AC/DC,Highway to Hell,25,1,140,,,,
18,up,Queen,We Will Rock You,42,4,84,,,,
19,down,Rammstein,DEUTSCHLAND,10,1,136,,,,
20,-,Disturbed,The Sound of Silence,-,1,140,,,,
21,up,AnnenMayKantereit,Pocahontas,53,1,111,,,,
22,up,Rammstein,Adieu,64,3,12,,,,
23,up,Iron Maiden,Fear of the Dark,30,15,29,,,,
24,-,Rio Reiser,Für immer und dich,-,4,8,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,4,4,54,,,,
26,up,LINKIN PARK,In the End,80,5,76,,,,
27,up,Böhse Onkelz,Auf gute Freunde,59,4,81,,,,
28,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,2,34,,,,
29,up,Sting,Englishman In New York,79,25,42,,,,
30,up,Metallica,Whiskey In the Jar,34,9,109,,,,
31,down,AC/DC,Hells Bells,24,2,141,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,8,,,,
33,down,Metallica,Master of Puppets,5,2,6,,,,
34,down,Avantasia,The Moonflower Society (feat. Bob Catley),13,13,2,,,,
35,up,Nirvana,Smells Like Teen Spirit,73,9,40,,,,
36,up,The Cranberries,Zombie,37,2,124,,,,
37,down,Manowar,Warriors of the World United (Remastered),36,17,99,,,,
38,-,Udo Lindenberg,Niemals dran gezweifelt (Film Version),-,38,3,,,,
39,down,Guns N' Roses,Paradise City,11,11,50,,,,
40,down,Sting,Fields of Gold,26,7,98,,,,
41,-,Santana,Samba Pa' Ti,-,41,2,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,20,73,,,,
43,up,Metallica,Enter Sandman,60,16,32,,,,
44,down,Guns N' Roses,November Rain,35,19,87,,,,
45,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],20,6,5,,,,
46,up,Queen,Don't Stop Me Now,88,5,105,,,,
47,down,Die Toten Hosen,Tage wie diese,16,3,94,,,,
48,down,Die Ärzte,Westerland,31,10,49,,,,
49,down,Rammstein,Armee der Tristen,46,4,10,,,,
50,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,17,,,,
51,-,Udo Lindenberg,Niemals dran gezweifelt (MTV Unplugged 2),-,51,1,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,10,19,,,,
53,down,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),23,23,3,,,,
54,-,Black Sabbath,Paranoid,-,26,33,,,,
55,down,Rammstein,Sonne,29,4,23,,,,
56,-,Blind Guardian,The Bard's Song (In the Forest),-,40,1,,,,
57,-,Unheilig,Geboren um zu leben,-,24,53,,,,
58,-,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",-,12,8,,,,
59,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,13,1,,,,
60,up,Die Toten Hosen,Hier kommt Alex,87,29,17,,,,
61,-,Queen,We Are the Champions,-,16,45,,,,
62,down,Rammstein,Engel,22,3,61,,,,
63,-,Madrugada,Quite Emotional (Live) [2010 Remaster],-,63,1,,,,
64,down,Udo Lindenberg,Kompass,40,1,41,,,,
65,-,Silbermond,Das Beste,-,4,27,,,,
66,-,Deep Purple,Child In Time (Single Edit),-,3,23,,,,
67,up,Udo Lindenberg,Wieder genauso,78,1,28,,,,
68,-,Scorpions,Still Loving You,-,7,17,,,,
69,-,Iron Maiden,The Number of the Beast,-,43,5,,,,
70,-,Nordic Union,This Means War,-,70,1,,,,
71,down,Placebo,Running Up That Hill,21,9,11,,,,
72,down,AC/DC,Thunderstruck,50,3,139,70,2019-11-17,63,2019-12-08
73,-,Don Henley,The Boys of Summer,-,4,69,92,2019-10-13,92,2019-10-13
74,down,Electric Callboy,Fuckboi (feat. Conquer Divide),9,9,3,,,,
75,-,貝克 & 強尼.戴普,Midnight Walker,-,18,1,,,,
76,-,Saltatio Mortis,Pray To The Hunter (The Elder Scrolls Online),-,17,3,,,,
77,-,The Offspring,"You're Gonna Go Far, Kid",-,33,3,,,,
78,down,LINKIN PARK,Numb,58,7,37,,,,
79,-,Metallica,The Unforgiven,-,29,16,,,,
80,-,Udo Lindenberg,Cello (feat. Clueso),-,34,12,,,,
81,-,Queen,Another One Bites the Dust,-,16,19,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,48,15,55,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,69,,,,
84,-,The Doors,Riders On the Storm,-,29,10,,,,
85,-,Die Ärzte,Junge,-,27,15,,,,
86,-,Papa Roach,Last Resort,-,12,48,,,,
87,-,Van Halen,Jump,-,9,26,,,,
88,-,Rammstein,Ohne dich,-,20,14,,,,
89,down,Rage Against the Machine,Killing In the Name,74,13,72,,,,
90,-,New Legend,Dangerous Love,-,38,5,,,,
91,-,Die Ärzte,Schrei nach Liebe,-,8,28,,,,
92,-,Corey Hart,Sunglasses at Night,-,13,6,,,,
93,down,Iron Maiden,Run to the Hills,56,30,7,,,,
94,-,Broilers,Meine Sache,-,48,2,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,19,38,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,45,3,,,,
97,-,Bryan Adams,Summer Of '69,-,2,37,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,60,,,,
99,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,71,,,,
100,down,Feine Sahne Fischfilet,Komplett im A***h,98,98,2,,,,
