Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gabriel,Panopticom (Bright Side Mix),10,1,2,,,,
2,-,Jeff Beck,People Get Ready (with Rod Stewart),-,2,1,,,,
3,up,Evanescence,Bring Me To Life,3,1,155,,,,
4,up,The Cranberries,Zombie,4,2,146,,,,
5,down,Metallica,Nothing Else Matters,2,2,70,,,,
6,up,Journey,Don't Stop Believin',6,1,165,,,,
7,up,Kiss,I Was Made for Lovin' You,28,2,115,,,,
8,down,Disturbed,The Sound of Silence,1,1,165,,,,
9,down,Måneskin,THE LONELIEST,5,1,15,,,,
10,down,The Outfield,Your Love,9,3,35,,,,
11,up,Evanescence,My Immortal,19,11,18,,,,
12,-,貝克,I Put a Spell On You (feat. Joss Stone),-,12,1,,,,
13,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,4,8,,,,
14,up,Iggy Pop,Strung Out Johnny,31,14,2,,,,
15,-,Bryan Ferry & Todd Terje,Johnny & Mary (2014 Remaster),-,15,1,,,,
16,up,Metallica,Lux Æterna,17,1,7,,,,
17,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],26,2,59,,,,
18,-,貝克 & 強尼.戴普,Midnight Walker,-,18,2,,,,
19,up,Queen,Bohemian Rhapsody,21,1,140,,,,
20,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,1,,,,
21,up,John Miles,Music,57,1,97,,,,
22,down,The Cramps,Goo Goo Muck,11,3,8,,,,
23,up,Skindred,GIMME THAT BOOM,29,6,2,,,,
24,-,Snow Patrol,Chasing Cars,-,4,91,,,,
25,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],18,18,2,,,,
26,down,Rammstein,Zeit,7,1,41,,,,
27,-,The Yardbirds,For Your Love,-,27,1,,,,
28,up,The Killers,Mr. Brightside,69,1,124,,,,
29,up,Böhse Onkelz,Auf gute Freunde,37,4,104,,,,
30,down,Bruce Springsteen,Nightshift,13,1,14,,,,
31,down,Metallica,Enter Sandman,16,16,54,,,,
32,-,貝克,Nessun Dorma,-,7,62,,,,
33,down,AC/DC,Thunderstruck,27,4,164,70,2019-11-17,63,2019-12-08
34,down,Rammstein,Dicke T****n,8,1,37,,,,
35,up,City,Am Fenster,93,2,32,,,,
36,down,AC/DC,Highway to Hell,15,1,165,,,,
37,down,Metallica,Whiskey In the Jar,12,9,130,,,,
38,-,Frank Zappa,Bobby Brown Goes Down,-,38,2,,,,
39,down,Queen,Don't Stop Me Now,25,5,126,,,,
40,-,Melissa Etheridge,Like the Way I Do,-,17,26,,,,
41,-,Jeff Beck,Little Brown Bird (feat. Eric Clapton) [Live],-,41,1,,,,
42,up,AnnenMayKantereit,Tommi (Live),47,2,69,,,,
43,down,The Police,Every Breath You Take,14,11,137,,,,
44,-,Elvis Presley,Can't Help Falling In Love,-,13,18,,,,
45,down,AnnenMayKantereit,Pocahontas,42,1,135,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,80,,,,
47,up,Foreigner,I Want to Know What Love Is,55,15,41,,,,
48,-,Manowar,Warriors of the World United (Remastered),-,17,109,,,,
49,-,Elvis Presley,Always On My Mind,-,36,5,,,,
50,up,Rammstein,Adieu,51,3,21,,,,
51,-,Rod Stewart,Sailing,-,14,77,,,,
52,-,LINKIN PARK,CASTLE OF GLASS,-,22,37,,,,
53,up,Led Zeppelin,Stairway to Heaven,71,20,86,,,,
54,-,Enter Shikari,(pls) set me on fire,-,54,1,,,,
55,up,Kraftklub,Fahr mit mir (4x4),79,1,24,,,,
56,down,Keane,Somewhere Only We Know,40,9,44,,,,
57,down,Die Toten Hosen,Tage wie diese,22,3,114,,,,
58,-,Corey Hart,Sunglasses at Night,-,13,7,,,,
59,-,The Yardbirds,Shapes of Things,-,59,1,,,,
60,up,Queen,I Want To Break Free,97,12,48,,,,
61,-,Deep Purple,Child In Time (Single Edit),-,3,33,,,,
62,down,Eagles,Hotel California,41,7,129,,,,
63,down,Black Sabbath,Paranoid,43,26,46,,,,
64,up,AC/DC,You Shook Me All Night Long,66,15,26,,,,
65,up,Phil Collins,In the Air Tonight,70,2,119,,,,
66,-,Ram Jam,Black Betty,-,38,3,,,,
67,-,The Doors,Riders On the Storm,-,29,12,,,,
68,-,The Rolling Stones,She's a Rainbow,-,68,1,,,,
69,-,Fleetwood Mac,The Chain,-,61,5,,,,
70,-,Jeff Beck,People Get Ready (Live),-,70,1,,,,
71,down,AC/DC,Hells Bells,39,2,166,,,,
72,down,Iggy Pop,The Passenger,52,9,55,,,,
73,-,Jeff Beck,People Get Ready (feat. Joss Stone) [Live],-,73,1,,,,
74,up,Sting,Fields of Gold,85,7,115,,,,
75,-,Queen,Killer Queen,-,25,6,,,,
76,down,Rammstein,Engel,30,3,80,,,,
77,up,LINKIN PARK,Numb,81,7,51,,,,
78,-,Martha Wainwright,Bloody Mother F*****g A*****e,-,78,1,,,,
79,-,Unheilig,Geboren um zu leben,-,24,68,,,,
80,-,Elvis Presley,In the Ghetto,-,22,14,,,,
81,-,Fleetwood Mac,Little Lies,-,14,7,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,4,70,,,,
83,-,花冷え。,お先に失礼します。,-,83,1,,,,
84,down,Rammstein,DEUTSCHLAND,32,1,161,,,,
85,-,Passenger,Let Her Go,-,12,33,,,,
86,-,David Bowie,Space Oddity (1999 Remaster),-,39,4,,,,
87,up,Billy Idol,Rebel Yell,99,14,35,,,,
88,-,4 Non Blondes,What's Up?,-,4,75,,,,
89,-,Nickelback,She Keeps Me Up,-,13,3,,,,
90,-,貝克 & 強尼.戴普,Venus In Furs,-,90,1,,,,
91,-,The Stranglers,Golden Brown,-,23,6,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,81,,,,
93,down,Udo Lindenberg,Cello (feat. Clueso),73,34,16,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,38,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,4,77,,,,
96,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,16,,,,
97,-,Billy Talent,Red Flag,-,57,9,,,,
98,down,Aerosmith,Dream On,24,11,15,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,67,,,,
100,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,4,,,,
