Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,1,1,,,,
2,up,Fury In the Slaughterhouse,Caleidoscope,13,2,2,,,,
3,down,Journey,Don't Stop Believin',2,1,194,,,,
4,up,Fury In the Slaughterhouse,Hope,51,4,2,,,,
5,up,Evanescence,Bring Me To Life,8,1,184,,,,
6,up,Metallica,Nothing Else Matters,7,1,125,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,2,88,,,,
8,down,Disturbed,The Sound of Silence,3,1,194,,,,
9,up,Billy Idol,Eyes Without a Face,62,9,7,,,,
10,-,Giant Rooks,Somebody Like You,-,10,1,,,,
11,down,Rammstein,DEUTSCHLAND,6,1,190,,,,
12,up,Rammstein,Sonne,23,4,47,,,,
13,down,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),1,1,2,,,,
14,-,LINKIN PARK,In the End,-,5,124,,,,
15,up,Rammstein,Adieu,26,3,39,,,,
16,up,AC/DC,Thunderstruck,31,4,192,70,2019-11-17,63,2019-12-08
17,-,Die Toten Hosen,Tage wie diese,-,3,138,,,,
18,up,The Outfield,Your Love,28,3,64,,,,
19,up,Fury In the Slaughterhouse,So Are You,43,19,5,,,,
20,-,Sam Phillips,How to Dream,-,20,2,,,,
21,-,Manowar,Warriors of the World United (Remastered),-,17,133,,,,
22,up,Queen,Don't Stop Me Now,80,5,146,,,,
23,-,Iron Maiden,Fear of the Dark,-,15,42,,,,
24,down,Kiss,I Was Made for Lovin' You,19,2,141,,,,
25,down,The Cranberries,Zombie,9,2,172,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,43,,,,
27,up,Rammstein,Zeit,45,1,63,,,,
28,down,The Killers,Mr. Brightside,4,1,150,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,50,4,101,,,,
30,up,Rammstein,Engel,82,3,99,,,,
31,-,Aerosmith,Dream On,-,11,37,,,,
32,-,Florence + the Machine,Dog Days Are Over,-,10,7,,,,
33,-,Bruce Springsteen,I'm on Fire,-,7,61,,,,
34,up,Rammstein,Dicke T****n,84,1,63,,,,
35,down,Eagles,Hotel California,11,7,152,,,,
36,-,Madrugada,Electric (2010 Remaster),-,10,3,,,,
37,down,AC/DC,Highway to Hell,36,1,192,,,,
38,-,Bad Wolves,Zombie,-,23,13,,,,
39,-,Terry Jacks,Seasons In the Sun,-,38,3,,,,
40,up,Rage Against the Machine,Killing In the Name,93,13,110,,,,
41,-,Die Toten Hosen,Teufel,-,9,11,,,,
42,-,Guns N' Roses,November Rain,-,19,111,,,,
43,-,Iron Maiden,The Number of the Beast,-,43,10,,,,
44,down,Bruce Springsteen,Dancing In the Dark,41,16,20,,,,
45,-,Iggy Pop,The Passenger,-,9,62,,,,
46,up,Takida,The Loneliest Hour,52,10,4,,,,
47,-,Spacehog,In the Meantime,-,47,2,,,,
48,up,Kraftklub,Fahr mit mir (4x4),58,1,33,,,,
49,-,BAND-MAID,Shambles,-,49,1,,,,
50,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,20,,,,
51,-,Spider Murphy Gang,Sommer in der Stadt,-,50,2,,,,
52,-,Sting,Fields of Gold,-,7,127,,,,
53,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,11,3,,,,
54,-,Weezer,Island In the Sun,-,15,25,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,28,,,,
56,down,Fury In the Slaughterhouse,Antilope,47,47,3,,,,
57,-,The Rolling Stones,Sympathy for the Devil,-,35,18,,,,
58,down,Böhse Onkelz,Auf gute Freunde,17,4,131,,,,
59,up,Fury In the Slaughterhouse,Better Times Will Come,65,12,5,,,,
60,down,AC/DC,Hells Bells,14,2,195,,,,
61,-,Queen,Bohemian Rhapsody,-,1,157,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,4,93,,,,
63,up,Golden Earring,Radar Love,73,18,22,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,13,26,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,5,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,9,,,,
67,-,Toto,Africa,-,44,14,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,68,1,,,,
69,up,Phil Collins,In the Air Tonight,81,2,138,,,,
70,-,Pink Floyd,Wish You Were Here,-,9,90,,,,
71,-,Tommy James & The Shondells,Crimson and Clover,-,57,4,,,,
72,-,The Doors,Light My Fire,-,39,5,,,,
73,-,Patti Smith Group,Because the Night,-,16,9,,,,
74,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,74,1,,,,
75,down,Keane,Somewhere Only We Know,69,9,56,,,,
76,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,7,,,,
77,-,Peyton Parrish & Saltatio Mortis,God of War,-,6,4,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,35,16,,,,
79,-,System Of A Down,Chop Suey!,-,24,8,,,,
80,-,Snow Patrol,Chasing Cars,-,4,113,,,,
81,up,Phil Collins,Another Day in Paradise (2016 Remastered),89,45,5,,,,
82,-,LINKIN PARK,Numb,-,7,74,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,11,,,,
84,-,Rammstein,PUPPE,-,29,9,,,,
85,-,Rob Zombie,Dragula,-,58,4,,,,
86,-,Queen,We Will Rock You,-,4,107,,,,
87,down,Klaus Lage,Faust auf Faust,39,39,3,,,,
88,-,Metallica,72 Seasons,-,1,11,,,,
89,-,The Rolling Stones,Start Me Up,-,70,1,,,,
90,-,Die Toten Hosen,Alles aus Liebe,-,43,12,,,,
91,-,Bryan Adams,Heaven,-,70,2,,,,
92,-,Queen,Who Wants To Live Forever,-,3,39,,,,
93,down,Danko Jones,Guess Who's Back,29,25,4,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,60,36,14,,,,
95,-,Brandi Carlile,The Story,-,69,9,,,,
96,-,Bruce Springsteen,Tougher Than the Rest,-,4,36,,,,
97,-,The Offspring,The Kids Aren't Alright,-,8,15,,,,
98,down,Bruce Springsteen,Glory Days,22,22,4,,,,
99,-,U.S.A. for Africa,We Are the World,-,3,80,,,,
100,-,The Rolling Stones,As Tears Go By,-,100,1,,,,
