Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),5,1,2,,,,
2,up,Bon Jovi,Legendary,14,2,2,,,,
3,up,Chris Norman & Suzi Quatro,Stumblin' In,6,2,25,,,,
4,down,Disturbed,The Sound of Silence,2,1,227,,,,
5,down,Judas Priest,Crown of Horns,1,1,8,,,,
6,up,The Killers,Mr. Brightside,8,1,179,,,,
7,-,LINKIN PARK,Numb,-,7,98,,,,
8,up,Journey,Don't Stop Believin',18,1,227,,,,
9,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),3,3,2,,,,
10,up,The Cranberries,Zombie,17,2,205,,,,
11,up,LINKIN PARK,In the End,15,5,155,,,,
12,down,Evanescence,Bring Me To Life,7,1,217,,,,
13,down,AC/DC,Hells Bells,12,2,228,,,,
14,down,Snow Patrol,Chasing Cars,9,4,138,,,,
15,up,Die Toten Hosen,Tage wie diese,61,3,167,,,,
16,up,Pink Floyd,Wish You Were Here,75,9,107,,,,
17,down,Metallica,Nothing Else Matters,4,1,158,,,,
18,-,Alligatoah & Bausa,WEISSE ZÄHNE,-,18,1,,,,
19,-,Metallica,Nothing Else Matters,-,2,76,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,90,1,119,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,4,117,,,,
22,up,AC/DC,Thunderstruck,24,3,225,70,2019-11-17,63,2019-12-08
23,-,Lenny Kravitz,Human (Album Version),-,3,1,,,,
24,-,Alligatoah & Guano Apes,MENSCHLICHES VERSAGEN,-,24,1,,,,
25,-,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,-,8,1,,,,
26,-,Måneskin,Torna a casa,-,26,2,,,,
27,down,Saltatio Mortis & Blind Guardian,Finsterwacht,10,1,4,,,,
28,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,9,3,,,,
29,-,Pearl Jam,Running,-,29,1,,,,
30,up,Aerosmith,Dream On,47,11,57,,,,
31,down,Kiss,I Was Made for Lovin' You,26,2,172,,,,
32,up,Guns N' Roses,November Rain,86,19,124,,,,
33,-,Midnight Oil,Beds Are Burning,-,33,23,,,,
34,down,Judas Priest,Panic Attack,23,7,7,,,,
35,down,U.S.A. for Africa,We Are the World,16,3,101,,,,
36,down,Böhse Onkelz,Auf gute Freunde,22,4,158,,,,
37,-,Böhse Onkelz,Nichts ist für die Ewigkeit,-,37,2,,,,
38,-,Evanescence,My Immortal,-,38,1,,,,
39,-,Rammstein,DEUTSCHLAND,-,1,215,,,,
40,-,Metallica,Enter Sandman,-,16,57,,,,
41,up,The Doors,Riders On the Storm,41,29,20,,,,
42,-,The Offspring,The Kids Aren't Alright,-,8,27,,,,
43,up,Rod Stewart,The First Cut Is the Deepest,49,43,3,,,,
44,up,The Outfield,Your Love,97,3,94,,,,
45,-,Tom Odell,Another Love,-,6,36,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,43,22,60,,,,
47,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,97,,,,
48,down,AC/DC,Highway to Hell,19,1,225,,,,
49,-,David Bowie,Starman (2002 Remaster),-,31,7,,,,
50,-,Rammstein,Adieu,-,3,43,,,,
51,-,Lynyrd Skynyrd,Simple Man,-,20,15,,,,
52,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,1,18,,,,
53,-,AnnenMayKantereit,Ausgehen,-,53,3,,,,
54,-,Peyton Parrish,Mortal Champion,-,54,1,,,,
55,-,Daughtry,Pieces,-,55,1,,,,
56,-,Giant Rooks,Watershed,-,1,35,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,19,75,,,,
58,down,Queen,We Will Rock You,56,4,123,,,,
59,-,Kansas,Carry On Wayward Son,-,59,12,,,,
60,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,73,,,,
61,-,Wheatus,Teenage Dirtbag,-,30,21,,,,
62,-,Survivor,Eye of the Tiger,-,37,15,,,,
63,-,Die Toten Hosen,Nur zu Besuch,-,56,4,,,,
64,up,The Goo Goo Dolls,Iris,94,21,43,,,,
65,-,ZZ Top,La Grange,-,34,10,,,,
66,up,Van Halen,Jump,77,9,64,,,,
67,-,Travis,Gaslight,-,67,1,,,,
68,down,AC/DC,Back In Black,33,9,68,,,,
69,-,Ozzy Osbourne,Dreamer,-,45,15,,,,
70,-,Dire Straits,Sultans of Swing,-,19,32,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,20,93,,,,
72,down,Slash,Killing Floor (feat. Brian Johnson),11,11,3,,,,
73,down,The Doors,Light My Fire,39,39,8,,,,
74,down,Corey Hart,Sunglasses at Night,68,13,20,,,,
75,-,Bryan Adams,Summer of 69 (Classic Version),-,46,5,,,,
76,-,Marillion,Kayleigh,-,67,3,,,,
77,down,Bryan Ferry,Slave to Love,59,19,5,,,,
78,-,Fleetwood Mac,Everywhere,-,1,31,,,,
79,-,System Of A Down,Chop Suey!,-,24,9,,,,
80,-,Wani,Xylophone,-,43,1,,,,
81,-,Queen,Bohemian Rhapsody,-,1,169,,,,
82,down,Foreigner,I Want to Know What Love Is,46,15,77,,,,
83,down,The Rolling Stones,Mess It Up,65,3,20,,,,
84,-,David Bowie,Space Oddity (1999 Remaster),-,39,5,,,,
85,-,The Marshall Tucker Band,Can't You See,-,85,1,,,,
86,-,LINKIN PARK,Burn It Down,-,46,18,,,,
87,-,Metallica,Whiskey In the Jar,-,9,168,,,,
88,-,Dropkick Murphys,I'm Shipping Up to Boston,-,55,3,,,,
89,-,M83,Outro,-,24,8,,,,
90,down,Alligatoah,KÜSSEN,32,32,2,,,,
91,-,Motörhead,Heroes,-,91,1,,,,
92,-,Evanescence,My Immortal (Band Version),-,68,7,,,,
93,-,BAP,Verdamp Lang Her,-,26,6,,,,
94,-,Papa Roach,Last Resort,-,12,58,,,,
95,down,The Black Crowes,Wanting and Waiting,50,28,3,,,,
96,-,Wheeler Walker Jr.,Fuck This Job,-,18,5,,,,
97,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,2,119,,,,
98,-,Silbermond,Das Beste,-,4,56,,,,
99,-,Foreigner,That Was Yesterday,-,99,1,,,,
100,down,Rod Stewart,Sailing,31,14,117,,,,
