Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,2,1,18,,,,
2,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",1,1,3,,,,
3,up,The Cranberries,Zombie,7,2,57,,,,
4,up,Snow Patrol,Chasing Cars,9,4,28,,,,
5,down,Slayer,Black Magic,3,1,17,,,,
6,down,REO Speedwagon,Golden Country,4,1,16,,,,
7,up,Foo Fighters,Waiting on a War,23,4,4,,,,
8,down,Umberto Tozzi,Gloria,6,1,26,,,,
9,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,5,2,26,,,,
10,up,Van Halen,The Seventh Seal,12,5,17,,,,
11,down,Savatage,Gutter Ballet,10,5,8,,,,
12,up,Metallica,Nothing Else Matters,27,1,66,,,,
13,up,Udo Lindenberg,Wozu sind Kriege da?,18,6,20,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,17,9,17,,,,
15,down,Udo Lindenberg & Das Panikorchester,Cello,8,3,22,,,,
16,up,Journey,Don't Stop Believin',28,1,66,,,,
17,down,Van Halen,Take Me Back,15,9,16,,,,
18,up,L.A. Guns,Let There Be Rock,67,8,15,,,,
19,down,Real Life,"Catch Me I'm Falling (12"" Version)",14,5,22,,,,
20,down,貝克,Nessun Dorma,13,7,14,,,,
21,up,AC/DC,Hells Bells,21,2,66,,,,
22,down,L.A. Guns,Rock'n Me,19,6,14,,,,
23,up,The Police,Every Breath You Take,29,11,55,,,,
24,up,The Guess Who,Shakin' All Over,26,13,20,,,,
25,down,Kiss,I Was Made for Lovin' You,22,2,42,,,,
26,up,Disturbed,The Sound of Silence,37,1,66,,,,
27,-,Die Ärzte,ACHTUNG: BIELEFELD,-,27,1,,,,
28,-,Foo Fighters,Shame Shame,-,11,8,,,,
29,up,"Crosby, Stills & Nash",Southern Cross,30,16,20,,,,
30,down,Phil Collins,In the Air Tonight,25,2,51,,,,
31,up,Eagles,Hotel California,42,7,51,,,,
32,up,"Crosby, Stills, Nash & Young",Teach Your Children,36,21,20,,,,
33,down,Sting,Fields of Gold,32,7,45,,,,
34,-,Foo Fighters,Medicine At Midnight,-,29,1,,,,
35,down,AC/DC,Thunderstruck,34,4,65,70,2019-11-17,63,2019-12-08
36,up,Scorpions,Sly,39,22,17,,,,
37,up,System Of A Down,Protect The Land,49,4,13,,,,
38,down,Don Henley,The Boys of Summer,20,4,34,92,2019-10-13,92,2019-10-13
39,up,Brings,Mir singe Alaaf,80,2,8,,,,
40,down,Van Halen,Bg Fat Money,16,8,17,,,,
41,down,Van Halen,Amsterdam,24,8,14,,,,
42,-,Martino Senzao,Das Land der Covidioten,-,42,1,,,,
43,-,Die Ärzte,"KLAUS, PETER, WILLI UND PETRA (""Filz ihn, Shorty!"" Version)",-,43,1,,,,
44,up,The BossHoss,Little Help (feat. Mimi & Josy),78,1,53,,,,
45,up,Rammstein,DEUTSCHLAND,65,1,65,,,,
46,up,John Miles,Music,55,1,41,,,,
47,down,Veronika Fischer,Sie Fährt Zurück,31,11,21,,,,
48,up,Accept,The Best Is yet to Come,64,48,2,,,,
49,-,Unheilig,Geboren um zu leben,-,24,18,,,,
50,up,Metallica,Enter Sandman,69,1,55,,,,
51,-,The Outfield,Your Love,-,3,7,,,,
52,down,AC/DC,Highway to Hell,48,1,66,,,,
53,-,Foo Fighters,No Son of Mine,-,34,5,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,36,,,,
55,-,Golden Earring,Radar Love,-,18,7,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,50,15,22,,,,
57,down,Bon Jovi,Livin' On a Prayer,47,4,35,,,,
58,-,Metallica,The Unforgiven,-,9,31,,,,
59,-,Eagles,"Hotel California (Live on MTV, 1994)",-,42,2,,,,
60,-,Foo Fighters,Making A Fire,-,60,1,,,,
61,-,Eisbrecher,FAKK,-,21,3,,,,
62,up,AnnenMayKantereit,Pocahontas,79,1,59,,,,
63,-,Foo Fighters,Love Dies Young,-,63,1,,,,
64,down,Sting,Englishman In New York,54,25,23,,,,
65,-,Die Ärzte,Westerland,-,10,3,,,,
66,down,Queen,Bohemian Rhapsody,58,1,63,,,,
67,-,Queen,Don't Stop Me Now,-,5,49,,,,
68,down,The Killers,Mr. Brightside,51,1,58,,,,
69,-,Bruce Springsteen,Tougher Than the Rest,-,4,9,,,,
70,-,City,Am Fenster,-,2,14,,,,
71,-,Kasalla,Pirate,-,3,8,,,,
72,-,The Outfield,Your Love,-,67,1,,,,
73,down,Metallica,Whiskey In the Jar,46,9,55,,,,
74,-,Billy Joel,Piano Man (Radio Edit),-,58,5,,,,
75,-,Patti Smith,Changing of the Guards,-,75,1,,,,
76,-,Lynyrd Skynyrd,Simple Man,-,20,3,,,,
77,-,Die Toten Hosen,Tage wie diese,-,3,49,,,,
78,-,Jethro Tull,Locomotive Breath,-,16,7,,,,
79,-,Guns N' Roses,November Rain,-,19,41,,,,
80,-,BAND-MAID,about Us,-,80,1,,,,
81,down,Rammstein,Engel,70,3,35,,,,
82,-,LINKIN PARK,What I've Done,-,29,13,,,,
83,down,Die Toten Hosen,Du lebst nur einmal (Live in Düsseldorf 2018),53,53,2,,,,
84,-,Aesthetic Perfection,Party Monster (feat. Jinxx),-,84,1,,,,
85,-,AC/DC,Shot in the Dark,-,1,17,,,,
86,down,U.S.A. for Africa,We Are the World,76,3,37,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,86,4,23,,,,
88,-,Peter Gabriel,Don't Give Up,-,11,6,,,,
89,-,Foo Fighters,Cloudspotter,-,89,1,,,,
90,down,Rod Stewart,Sailing,60,14,34,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,39,,,,
92,down,Steven Wilson,12 THINGS I FORGOT,63,48,3,,,,
93,-,Böhse Onkelz,Auf gute Freunde,-,4,46,,,,
94,-,Foo Fighters,Chasing Birds,-,91,1,,,,
95,-,R.E.M.,Losing My Religion,-,6,17,,,,
96,-,Guano Apes,Open Your Eyes,-,2,4,,,,
97,-,LINKIN PARK,CASTLE OF GLASS,-,22,24,,,,
98,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,21,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,36,,,,
100,-,Karat,Der blaue Planet,-,37,4,,,,
