Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),4,1,12,,,,
2,up,Larkin Poe,Bleach Blonde Bottle Blues,7,2,2,,,,
3,-,Kraftklub,Blaues Licht,-,3,1,,,,
4,up,Evanescence,Bring Me To Life,11,1,139,,,,
5,up,Journey,Don't Stop Believin',19,1,149,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,43,,,,
7,down,Rammstein,Dicke T****n,1,1,21,,,,
8,up,Metallica,Nothing Else Matters,16,2,54,,,,
9,down,Nickelback,San Quentin,5,5,3,,,,
10,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),2,1,33,,,,
11,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),3,3,8,,,,
12,up,Parkway Drive,Darker Still,13,8,5,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,10,4,63,,,,
14,up,The Cranberries,Zombie,21,2,130,,,,
15,up,Disturbed,The Sound of Silence,17,1,149,,,,
16,up,Queen,Don't Stop Me Now,18,5,114,,,,
17,down,Giant Rooks,Morning Blue,8,8,9,,,,
18,up,The Killers,Mr. Brightside,44,1,113,,,,
19,up,AC/DC,Highway to Hell,23,1,149,,,,
20,down,AC/DC,Hells Bells,12,2,150,,,,
21,down,AC/DC,Thunderstruck,14,4,148,70,2019-11-17,63,2019-12-08
22,up,Rammstein,DEUTSCHLAND,22,1,145,,,,
23,up,Die Toten Hosen,Tage wie diese,29,3,103,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,61,,,,
25,up,Böhse Onkelz,Auf gute Freunde,36,4,90,,,,
26,-,Evanescence,My Immortal,-,11,11,,,,
27,down,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),6,6,3,,,,
28,-,Eye of the Tiger,Eye of the Tiger (Single),-,28,2,,,,
29,up,LINKIN PARK,In the End,45,5,85,,,,
30,up,Guns N' Roses,November Rain,30,19,96,,,,
31,up,Phil Collins,In the Air Tonight,41,2,110,,,,
32,-,Kraftklub,Ein Song reicht,-,3,16,,,,
33,up,Nirvana,Smells Like Teen Spirit,53,9,47,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,16,8,,,,
35,up,Sting,Fields of Gold,54,7,106,,,,
36,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,20,,,,
37,-,Rammstein,Engel,-,3,69,,,,
38,up,Rage Against the Machine,Killing In the Name,43,13,80,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,94,29,58,,,,
40,down,AnnenMayKantereit,Pocahontas,39,1,120,,,,
41,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,56,,,,
42,-,Electric Callboy,Arrow of Love,-,41,1,,,,
43,down,Rammstein,Zeit,15,1,28,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,4,65,,,,
45,up,Melissa Etheridge,Like the Way I Do,83,17,24,,,,
46,up,Eagles,Hotel California,52,7,118,,,,
47,up,Tom Odell,Another Love,48,6,5,,,,
48,-,Bosse,Schönste Zeit (Akustisch),-,48,1,,,,
49,-,ZZ Top,Sharp Dressed Man,-,24,8,,,,
50,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,83,,,,
51,up,Bruce Springsteen,I'm on Fire,98,7,43,,,,
52,up,Jördis Tielsch,What Are You Waiting For,56,52,2,,,,
53,-,Supermax,Lovemachine,-,32,8,,,,
54,down,Kraftklub,Teil dieser Band,51,6,4,,,,
55,-,Peter Maffay,Ich fühl wie du,-,40,2,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,67,,,,
57,-,Avantasia,The Inmost Light (feat. Michael Kiske),-,57,1,,,,
58,up,Karussell,Als ich fortging,72,21,12,,,,
59,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,42,4,,,,
60,-,The Police,Every Breath You Take,-,11,122,,,,
61,down,Queen,Bohemian Rhapsody,40,1,127,,,,
62,up,Die Ärzte,Lasse redn,93,53,5,,,,
63,-,Billy Idol,Bitter Taste,-,2,20,,,,
64,up,Unheilig,Geboren um zu leben,68,24,57,,,,
65,-,Guns N' Roses,Paradise City,-,11,55,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,20,78,,,,
67,-,Starship,We Built This City,-,67,2,,,,
68,-,Billy Idol,Running From The Ghost,-,22,1,,,,
69,-,Don Henley,The Boys of Summer,-,4,77,92,2019-10-13,92,2019-10-13
70,-,Billy Idol,Rebel Like You,-,70,1,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,15,11,,,,
72,-,Mando Diao,Primal Call,-,72,1,,,,
73,-,Sportfreunde Stiller,TRACK 5,-,35,3,,,,
74,up,Larkin Poe,Bad Spell,89,74,2,,,,
75,-,Bloodhound Gang,The Bad Touch,-,51,10,,,,
76,down,Kiss,I Was Made for Lovin' You,59,2,104,,,,
77,down,Metallica,Whiskey In the Jar,27,9,118,,,,
78,-,AnnenMayKantereit,Tommi (Live),-,2,55,,,,
79,down,John Miles,Music,66,1,84,,,,
80,-,Sting,Desert Rose,-,32,21,,,,
81,-,Europe,The Final Countdown,-,13,24,,,,
82,-,Status Quo,Whatever You Want,-,59,5,,,,
83,up,Queen,I Want To Break Free,84,12,42,,,,
84,down,Thundermother,I Don't Know You,81,47,3,,,,
85,down,Die Ärzte,Westerland,26,10,58,,,,
86,-,Simple Minds,Vision Thing,-,5,3,,,,
87,-,Placebo,Running Up That Hill,-,9,13,,,,
88,down,Die Ärzte,Schrei nach Liebe,82,8,32,,,,
89,-,Billy Talent,Fallen Leaves,-,61,7,,,,
90,-,Metallica,Turn the Page,-,66,8,,,,
91,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,15,,,,
92,down,Metallica,Enter Sandman,31,16,41,,,,
93,-,Men At Work,Down Under,-,41,6,,,,
94,down,Die Ärzte,Junge,78,27,21,,,,
95,down,Karussell,Als Ich Fortging,58,58,8,,,,
96,down,Peter Maffay,Über sieben Brücken musst du geh'n,76,24,11,,,,
97,-,Peter Maffay,Und es war Sommer,-,44,5,,,,
98,-,Snow Patrol,Chasing Cars,-,4,78,,,,
99,up,Keane,Somewhere Only We Know,99,9,32,,,,
100,-,Nirvana,Come as You Are,-,45,9,,,,
