Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,12,1,2,,,,
2,up,Bruce Springsteen,Letter To You,4,2,2,,,,
3,up,Slayer,Black Magic,18,1,2,,,,
4,-,Roy Black,Holiday am Wörthersee,-,3,1,,,,
5,up,Umberto Tozzi,Gloria,25,1,6,,,,
6,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,29,2,6,,,,
7,down,Metallica,Nothing Else Matters,2,1,46,,,,
8,up,Marilyn Manson,WE ARE CHAOS,28,1,7,,,,
9,down,Giant Rooks,Watershed,3,1,34,,,,
10,up,Real Life,"Catch Me I'm Falling (12"" Version)",37,5,2,,,,
11,up,Marilyn Manson,DON'T CHASE THE DEAD,14,11,2,,,,
12,up,Udo Lindenberg & Das Panikorchester,Cello,33,3,2,,,,
13,up,The Guess Who,Shakin' All Over,36,13,2,,,,
14,down,Disturbed,The Sound of Silence,5,1,46,,,,
15,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,13,1,,,,
16,up,"Crosby, Stills & Nash",Southern Cross,43,16,2,,,,
17,down,Journey,Don't Stop Believin',7,1,46,,,,
18,up,Veronika Fischer,Sie Fährt Zurück,35,11,2,,,,
19,-,Rise Against,"Broken Dreams, Inc.",-,19,1,,,,
20,down,AC/DC,Hells Bells,8,2,46,,,,
21,up,AC/DC,Highway to Hell,23,1,46,,,,
22,-,Leonard Cohen,You Want It Darker,-,22,2,,,,
23,down,AC/DC,Thunderstruck,16,4,45,70,2019-11-17,63,2019-12-08
24,up,"Crosby, Stills, Nash & Young",Teach Your Children,82,21,2,,,,
25,down,Rammstein,DEUTSCHLAND,11,1,46,,,,
26,down,The Rolling Stones,Living In A Ghost Town,6,1,21,38,2020-05-03,38,2020-05-03
27,-,The Jimi Hendrix Experience,Hey Joe,-,27,2,,,,
28,up,AnnenMayKantereit,Pocahontas,40,1,46,,,,
29,down,Queen,Bohemian Rhapsody,13,1,46,,,,
30,-,Eisbrecher,Skandal im Sperrbezirk,-,30,1,,,,
31,up,Phil Collins,In the Air Tonight,95,2,33,,,,
32,up,The BossHoss,Little Help (feat. Mimi & Josy),48,1,46,,,,
33,-,Guns N' Roses,November Rain,-,19,32,,,,
34,down,The Killers,Mr. Brightside,30,1,43,,,,
35,-,Abschlach,HSV Du geile Sau,-,35,1,,,,
36,-,Die Happy,Story of Our Life (feat. Daniel Wirtz),-,36,1,,,,
37,down,Die Toten Hosen,Tage wie diese,27,3,44,,,,
38,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,31,1,,,,
39,-,Frei.Wild,Planet voller Affen,-,27,1,,,,
40,down,Metallica,Enter Sandman,10,1,39,,,,
41,-,Niedeckens BAP,Mittlerweile Josephine,-,41,1,,,,
42,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),1,1,8,,,,
43,-,Eagles,Hotel California,-,7,37,,,,
44,up,The Cranberries,Zombie,89,2,42,,,,
45,-,Bruce Springsteen,I'm on Fire,-,7,17,,,,
46,down,Die Ärzte,MORGENS PAUKEN,44,1,5,,,,
47,-,Metallica,The Unforgiven,-,9,23,,,,
48,up,Shinedown,Atlas Falls,70,20,4,,,,
49,down,Queen,Don't Stop Me Now,22,5,38,,,,
50,up,AC/DC,T.N.T.,100,11,22,,,,
51,down,Bring Me The Horizon,Obey (with YUNGBLUD),9,3,3,,,,
52,up,Marilyn Manson,PAINT YOU WITH MY LOVE,54,52,2,,,,
53,-,The Offspring,Self - Esteem,-,53,3,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,93,4,18,,,,
55,-,Snow Patrol,Chasing Cars,-,4,18,,,,
56,-,The Jimi Hendrix Experience,All Along the Watchtower,-,55,1,,,,
57,down,Evanescence,Bring Me To Life,50,1,43,,,,
58,down,Kiss,I Was Made for Lovin' You,57,2,29,,,,
59,up,Disturbed,If I Ever Lose My Faith in You,63,59,2,,,,
60,down,Dire Straits,Brothers In Arms,51,10,27,,,,
61,down,Metallica,Whiskey In the Jar,31,9,38,,,,
62,-,Marilyn Manson,BROKEN NEEDLE,-,62,1,,,,
63,-,Unheilig,Geboren um zu leben,-,24,10,,,,
64,-,Dire Straits,Sultans of Swing,-,19,12,,,,
65,-,Wir Gegen Uns & FCC,Für Immer und Ewig (Carl Zeiss Jena Song) [feat. Basti T.] [Stadion Version],-,65,1,,,,
66,-,Van Morrison,These Are the Days,-,39,1,,,,
67,-,Leo,In the Air Tonight (Metal Version),-,67,1,,,,
68,-,Dropkick Murphys,I'm Shipping Up to Boston,-,55,1,,,,
69,down,Rage Against the Machine,Killing In the Name,45,13,31,,,,
70,-,Foreigner,I Want to Know What Love Is,-,15,16,,,,
71,down,Manowar,Warriors of the World United (Remastered),20,17,42,,,,
72,down,AnnenMayKantereit,Tommi (Live),34,2,31,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,29,,,,
74,-,Rammstein,RADIO,-,17,20,,,,
75,-,Billy Idol,Sweet Sixteen,-,75,2,,,,
76,-,City,Am Fenster (Edit Version),-,11,7,,,,
77,up,Billy Idol,Rebel Yell,94,14,13,,,,
78,-,Bryan Adams,Summer Of '69,-,2,23,,,,
79,-,Marilyn Manson,Killing Strangers,-,79,1,,,,
80,down,Eskimo Callboy,MC Thunder II (Dancing Like a Ninja),24,24,2,,,,
81,-,Black Sabbath,Paranoid,-,26,9,,,,
82,-,Uriah Heep,Lady In Black,-,28,2,,,,
83,down,Eskimo Callboy,Hate/Love,74,16,4,,,,
84,-,Rammstein,Ohne dich,-,20,6,,,,
85,-,Hollywood Undead,Coming Home,-,85,1,,,,
86,-,Melissa Etheridge,Like the Way I Do,-,17,12,,,,
87,-,Birth Control,Gamma Ray,-,87,1,,,,
88,down,The Struts,Could Have Been Me,67,26,5,,,,
89,-,John Miles,Music,-,1,29,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,45,2,,,,
91,down,Saltatio Mortis,Löwenherz,47,47,2,,,,
92,down,Giant Rooks,Heat Up,42,11,9,,,,
93,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,10,3,,,,
94,down,Rod Stewart,Sailing,41,14,24,,,,
95,-,Guns N' Roses,Paradise City,-,11,17,,,,
96,down,Pink Floyd,Wish You Were Here,91,9,27,,,,
97,-,Silbermond,Das Beste,-,4,17,,,,
98,down,Böhse Onkelz,Auf gute Freunde,90,4,41,,,,
99,-,LINKIN PARK,Bleed It Out,-,84,1,,,,
100,down,Rammstein,Engel,84,3,29,,,,
