Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,4,1,20,,,,
2,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),1,1,32,,,,
3,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),9,3,7,,,,
4,down,Kraftklub,Fahr mit mir (4x4),3,1,11,,,,
5,up,Nickelback,San Quentin,6,5,2,,,,
6,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),23,6,2,,,,
7,-,Larkin Poe,Bleach Blonde Bottle Blues,-,2,1,,,,
8,up,Giant Rooks,Morning Blue,25,8,8,,,,
9,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,2,42,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,4,62,,,,
11,down,Evanescence,Bring Me To Life,8,1,138,,,,
12,up,AC/DC,Hells Bells,34,2,149,,,,
13,up,Parkway Drive,Darker Still,15,8,4,,,,
14,up,AC/DC,Thunderstruck,14,4,147,70,2019-11-17,63,2019-12-08
15,up,Rammstein,Zeit,17,1,27,,,,
16,down,Metallica,Nothing Else Matters,5,2,53,,,,
17,down,Disturbed,The Sound of Silence,16,1,148,,,,
18,down,Queen,Don't Stop Me Now,13,5,113,,,,
19,down,Journey,Don't Stop Believin',2,1,148,,,,
20,-,Todd Rundgren,Hello It's Me,-,20,3,,,,
21,up,The Cranberries,Zombie,28,2,129,,,,
22,up,Rammstein,DEUTSCHLAND,26,1,144,,,,
23,up,AC/DC,Highway to Hell,37,1,148,,,,
24,down,Reamonn,Supergirl,18,18,7,,,,
25,up,Rammstein,Zick Zack,49,1,22,,,,
26,down,Die Ärzte,Westerland,19,10,57,,,,
27,up,Metallica,Whiskey In the Jar,87,9,117,,,,
28,-,Todd Rundgren,Hello It's Me,-,28,1,,,,
29,down,Die Toten Hosen,Tage wie diese,22,3,102,,,,
30,up,Guns N' Roses,November Rain,52,19,95,,,,
31,down,Metallica,Enter Sandman,30,16,40,,,,
32,up,Rammstein,Armee der Tristen,95,4,12,,,,
33,-,The BossHoss,Dance The Boogie,-,4,6,,,,
34,up,Element of Crime,Das Alles Kommt Mit,65,34,2,,,,
35,-,Lorna Shore,Pain Remains I: Dancing Like Flames,-,35,1,,,,
36,down,Böhse Onkelz,Auf gute Freunde,10,4,89,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,81,1,66,,,,
38,-,Peter Maffay & Katie Melua,Ich wollte nie erwachsen sein (Nessajas Lied) [MTV Unplugged],-,38,3,,,,
39,down,AnnenMayKantereit,Pocahontas,27,1,119,,,,
40,down,Queen,Bohemian Rhapsody,32,1,126,,,,
41,up,Phil Collins,In the Air Tonight,72,2,109,,,,
42,-,Foreigner,I Want to Know What Love Is,-,15,35,,,,
43,up,Rage Against the Machine,Killing In the Name,47,13,79,,,,
44,-,The Killers,Mr. Brightside,-,1,112,,,,
45,down,LINKIN PARK,In the End,29,5,84,,,,
46,down,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),31,31,5,,,,
47,up,Ghost,Mary on a Cross,84,17,4,,,,
48,-,Tom Odell,Another Love,-,6,4,,,,
49,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,49,1,,,,
50,-,Eric Clapton,Tears In Heaven,-,21,36,,,,
51,-,Kraftklub,Teil dieser Band,-,6,3,,,,
52,up,Eagles,Hotel California,92,7,117,,,,
53,up,Nirvana,Smells Like Teen Spirit,88,9,46,,,,
54,down,Sting,Fields of Gold,20,7,105,,,,
55,-,Norman Greenbaum,Spirit In the Sky,-,55,6,,,,
56,-,Jördis Tielsch,What Are You Waiting For,-,52,1,,,,
57,-,Miles Guo,The Terminator Snow,-,2,2,,,,
58,-,Karussell,Als Ich Fortging,-,58,7,,,,
59,down,Kiss,I Was Made for Lovin' You,45,2,103,,,,
60,-,System Of A Down,Chop Suey!,-,24,6,,,,
61,-,Broilers,Ist da jemand?,-,20,4,,,,
62,-,The Outfield,Your Love,-,3,19,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,6,,,,
64,-,Parkway Drive,Glitch,-,9,4,,,,
65,down,Eskimo Callboy,We Got the Moves,11,3,25,,,,
66,-,John Miles,Music,-,1,83,,,,
67,-,Janis Joplin,Mercedes Benz,-,29,3,,,,
68,down,Unheilig,Geboren um zu leben,57,24,56,,,,
69,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,69,3,,,,
70,-,BLACK,Wonderful Life,-,4,9,,,,
71,-,Westernhagen,Sexy (Remastered),-,71,2,,,,
72,-,Karussell,Als ich fortging,-,21,11,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,20,,,,
74,-,Gianna Nannini,Latin Lover,-,74,2,,,,
75,-,Queen,Another One Bites the Dust,-,16,20,,,,
76,down,Peter Maffay,Über sieben Brücken musst du geh'n,66,24,10,,,,
77,-,Volbeat,Shotgun Blues,-,2,24,,,,
78,down,Die Ärzte,Junge,53,27,20,,,,
79,-,The Zombies,Time of the Season,-,62,1,,,,
80,-,Seether,What Would You Do? (feat. Gavin Rossdale),-,80,1,,,,
81,-,Thundermother,I Don't Know You,-,47,2,,,,
82,down,Die Ärzte,Schrei nach Liebe,21,8,31,,,,
83,-,Melissa Etheridge,Like the Way I Do,-,17,23,,,,
84,up,Queen,I Want To Break Free,98,12,41,,,,
85,-,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),-,23,4,,,,
86,-,Passenger,Let Her Go,-,12,30,,,,
87,down,Queen,Who Wants To Live Forever,77,3,34,,,,
88,-,Gnarls Barkley,Crazy,-,35,14,,,,
89,-,Larkin Poe,Bad Spell,-,74,1,,,,
90,down,Udo Lindenberg,Cello (feat. Clueso),68,34,14,,,,
91,-,Midnight Oil,Beds Are Burning,-,33,8,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,75,,,,
93,-,Die Ärzte,Lasse redn,-,53,4,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,57,,,,
95,-,Joe Cocker,You Can Leave Your Hat On,-,60,5,,,,
96,-,Iggy Pop,The Passenger,-,9,46,,,,
97,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,97,1,,,,
98,-,Bruce Springsteen,I'm on Fire,-,7,42,,,,
99,down,Keane,Somewhere Only We Know,54,9,31,,,,
100,-,Die Toten Hosen,Altes Fieber,-,46,8,,,,
