Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,1,8,,,,
2,up,The Beatles,Now And Then,3,1,10,,,,
3,up,Evanescence,Bring Me To Life,5,1,206,,,,
4,up,The Cranberries,Zombie,14,2,194,,,,
5,up,The Rolling Stones,Angry,7,1,18,,,,
6,up,Journey,Don't Stop Believin',9,1,216,,,,
7,up,The Killers,Mr. Brightside,11,1,170,,,,
8,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,8,1,,,,
9,-,Bring Me The Horizon,Kool-Aid,-,6,1,,,,
10,up,AC/DC,Hells Bells,15,2,217,,,,
11,down,Kiss,I Was Made for Lovin' You,8,2,162,,,,
12,up,Metallica,Nothing Else Matters,13,1,147,,,,
13,up,Europe,The Final Countdown,23,13,55,,,,
14,up,Sting,Fields of Gold,46,7,139,,,,
15,up,Giant Rooks,Somebody Like You,37,10,18,,,,
16,up,Böhse Onkelz,Auf gute Freunde,22,4,147,,,,
17,up,The Rolling Stones,Mess It Up,20,3,11,,,,
18,up,AnnenMayKantereit,Pocahontas,65,1,179,,,,
19,down,Disturbed,The Sound of Silence,17,1,216,,,,
20,up,Die Toten Hosen,Tage wie diese,31,3,157,,,,
21,down,Till Lindemann,Entre dos tierras,1,1,2,,,,
22,down,4 Non Blondes,What's Up?,16,4,104,,,,
23,-,The Grizzled Mighty,Finer Things (feat. Ryan Granger),-,23,1,,,,
24,down,AC/DC,Highway to Hell,21,1,214,,,,
25,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),12,6,32,,,,
26,up,The Police,Every Breath You Take,81,11,168,,,,
27,-,LINKIN PARK,Numb,-,7,89,,,,
28,-,Udo Lindenberg,Wieder genauso,-,1,31,,,,
29,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,96,,,,
30,-,Phil Collins,In the Air Tonight,-,2,150,,,,
31,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,91,1,46,,,,
32,down,AC/DC,Thunderstruck,19,4,214,70,2019-11-17,63,2019-12-08
33,-,Billy Idol,Rebel Yell,-,14,47,,,,
34,-,Peter Maffay,Sonne in der Nacht,-,25,23,,,,
35,-,Iggy Pop,The Passenger,-,9,65,,,,
36,-,Bob Dylan,Hurricane,-,36,1,,,,
37,-,Die Ärzte,Schrei nach Liebe,-,8,41,,,,
38,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,38,1,,,,
39,-,Rod Stewart,Sailing,-,14,107,,,,
40,down,Bon Jovi,Livin' On a Prayer,6,4,110,,,,
41,down,U.S.A. for Africa,We Are the World,18,3,91,,,,
42,up,Rammstein,DEUTSCHLAND,75,1,208,,,,
43,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,54,,,,
44,-,Scorpions,Wind of Change,-,8,47,,,,
45,down,AC/DC,You Shook Me All Night Long,42,15,46,,,,
46,up,Unheilig,Geboren um zu leben,56,24,87,,,,
47,up,Bob Dylan,Knockin' On Heaven's Door,76,26,14,,,,
48,-,Die Roten Rosen,Auld Lang Syne,-,48,1,,,,
49,down,AC/DC,Back In Black,26,9,60,,,,
50,up,Keane,Somewhere Only We Know,60,9,67,,,,
51,-,Heinz Rudolf Kunze,Liebes Lied,-,51,1,,,,
52,up,Lou Reed,Perfect Day,100,23,6,,,,
53,up,Neil Young,Heart of Gold,82,35,33,,,,
54,-,Eagles,Hotel California,-,7,168,,,,
55,up,Rage Against the Machine,Killing In the Name,97,13,124,,,,
56,-,Corey Hart,Sunglasses at Night,-,13,11,,,,
57,-,Fleetwood Mac,Albatross,-,8,4,,,,
58,-,Udo Lindenberg,Kompass,-,1,46,,,,
59,-,Patti Smith Group,Because the Night,-,16,14,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,36,4,111,,,,
61,-,Bosse,Der letzte Tanz,-,1,65,,,,
62,-,The Doors,Riders On the Storm,-,29,18,,,,
63,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,14,,,,
64,-,Sonic Youth,Incinerate,-,64,1,,,,
65,-,America,A Horse With No Name,-,30,6,,,,
66,-,City,Am Fenster (Edit Version),-,11,33,,,,
67,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,13,,,,
68,-,U2,New Year's Day,-,68,1,,,,
69,-,Volbeat,Lola Montez,-,52,8,,,,
70,-,Bryan Adams,Heaven,-,70,3,,,,
71,-,David Bowie & Queen,Under Pressure,-,57,10,,,,
72,-,Kid Rock,All Summer Long,-,23,37,,,,
73,-,Talk Talk,It's My Life,-,65,2,,,,
74,down,AC/DC,T.N.T.,64,11,97,,,,
75,down,Supermax,Lovemachine,32,32,16,,,,
76,up,Queen,Don't Stop Me Now,79,5,163,,,,
77,up,Twisted Sister,We're Not Gonna Take It,96,35,20,,,,
78,down,Snow Patrol,Chasing Cars,72,4,127,,,,
79,down,David Bowie,Heroes (Single Version) [2002 Remaster],66,35,23,,,,
80,-,JOHN PARR,St. Elmo's Fire (Live),-,80,1,,,,
81,-,Pink Floyd,Wish You Were Here,-,9,99,,,,
82,-,AnnenMayKantereit,Vielleicht Vielleicht,-,42,3,,,,
83,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,4,,,,
84,down,Peter Gabriel,Don't Give Up,53,11,11,,,,
85,-,Foreigner,I Want to Know What Love Is,-,15,69,,,,
86,up,The Offspring,The Kids Aren't Alright,93,8,26,,,,
87,up,LINKIN PARK,In the End,92,5,144,,,,
88,-,Marillion,Kayleigh,-,67,2,,,,
89,down,Fleetwood Mac,Everywhere,85,1,24,,,,
90,-,Manowar,Warriors of the World United (Remastered),-,17,147,,,,
91,-,Peter Maffay,Und es war Sommer,-,44,11,,,,
92,-,Dire Straits,Sultans of Swing,-,19,28,,,,
93,-,Aerosmith,Dream On,-,11,51,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,107,,,,
95,down,Opus,Live Is Life,44,44,7,,,,
96,down,Die Toten Hosen,Hier kommt Alex,55,29,28,,,,
97,-,Bon Jovi,Runaway,-,49,10,,,,
98,-,Bryan Adams,Summer of 69 (Classic Version),-,46,4,,,,
99,down,Die Ärzte,Westerland,70,10,85,,,,
100,-,Kansas,Dust In the Wind,-,17,18,,,,
