Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,HONEY (ARE U COMING?),6,1,2,,,,
2,-,The Rolling Stones,Angry,-,1,1,,,,
3,up,Disturbed,The Sound of Silence,8,1,199,,,,
4,up,The Killers,Mr. Brightside,7,1,155,,,,
5,down,Journey,Don't Stop Believin',3,1,199,,,,
6,down,Snow Patrol,Chasing Cars,4,4,115,,,,
7,up,AC/DC,Hells Bells,9,2,200,,,,
8,down,AC/DC,Thunderstruck,5,3,197,70,2019-11-17,63,2019-12-08
9,down,Evanescence,Bring Me To Life,1,1,189,,,,
10,up,Florence + the Machine,Dog Days Are Over,13,10,12,,,,
11,up,The Cranberries,Zombie,33,2,177,,,,
12,-,Till Lindemann,Zunge,-,2,1,,,,
13,up,Takida,The Loneliest Hour,81,10,9,,,,
14,-,The Rolling Stones,Living In A Ghost Town,-,1,40,38,2020-05-03,38,2020-05-03
15,up,AC/DC,Highway to Hell,18,1,197,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,2,93,,,,
17,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),2,2,2,,,,
18,up,The Police,Every Breath You Take,56,11,162,,,,
19,up,LINKIN PARK,In the End,19,5,129,,,,
20,up,Rage Against the Machine,Killing In the Name,25,13,115,,,,
21,-,Rio Reiser,König von Deutschland,-,21,12,,,,
22,-,AnnenMayKantereit,Ozean,-,7,14,,,,
23,up,Die Toten Hosen,Tage wie diese,28,3,143,,,,
24,down,Metallica,Nothing Else Matters,15,1,130,,,,
25,up,Böhse Onkelz,Auf gute Freunde,92,4,136,,,,
26,down,The Outfield,Your Love,10,3,69,,,,
27,-,Bruce Springsteen,I'm on Fire,-,7,64,,,,
28,-,Smash Mouth,All Star,-,28,2,,,,
29,up,Sting,Fields of Gold,30,7,131,,,,
30,-,Redbone,Come and Get Your Love,-,18,20,,,,
31,up,Phil Collins,In the Air Tonight,31,2,143,,,,
32,down,AnnenMayKantereit,Pocahontas,23,1,167,,,,
33,down,Giant Rooks,Somebody Like You,14,10,5,,,,
34,up,Kiss,I Was Made for Lovin' You,65,2,146,,,,
35,-,AC/DC,Back In Black,-,9,53,,,,
36,up,AC/DC,You Shook Me All Night Long,99,13,40,,,,
37,up,Amberian Dawn,Lay All Your Love On Me,41,37,2,,,,
38,down,The Offspring,The Kids Aren't Alright,35,8,19,,,,
39,up,The Goo Goo Dolls,Iris,96,21,31,,,,
40,up,Metallica,Enter Sandman,74,1,103,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,16,22,,,,
42,-,Dritte Wahl,Wir schießen die Milliardäre ins All,-,42,1,,,,
43,down,Manowar,Warriors of the World United (Remastered),22,17,136,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,95,1,102,,,,
45,down,Alice Cooper,White Line Frankenstein,29,23,3,,,,
46,-,Die Toten Hosen,Altes Fieber,-,46,16,,,,
47,-,Nickelback,How You Remind Me,-,47,3,,,,
48,down,Neil Young,Heart of Gold,37,35,26,,,,
49,down,Eagles,Hotel California,27,7,157,,,,
50,down,John Miles,Music,46,1,108,,,,
51,-,Kasalla,Pirate,-,3,21,,,,
52,-,Aerosmith,Dream On,-,11,40,,,,
53,up,Van Halen,Jump,91,9,51,,,,
54,down,H.e.a.t,One by One (Kenny Leckremo Version),43,43,2,,,,
55,-,Thomas Godoj,Letzter Blick,-,55,1,,,,
56,up,Led Zeppelin,Stairway to Heaven,88,36,16,,,,
57,-,Versengold,Lautes Gedenken,-,57,1,,,,
58,-,Kraftklub,Fahr mit mir (4x4),-,1,34,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,77,19,65,,,,
60,down,Fleetwood Mac,Little Lies,54,14,12,,,,
61,-,AnnenMayKantereit,Barfuß am Klavier,-,16,32,,,,
62,-,The Zombies,Time of the Season,-,62,3,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,4,104,,,,
64,-,Nazareth,Dream On,-,5,6,,,,
65,-,Andreas Kümmert,Leave the Radio On,-,65,1,,,,
66,-,Genesis,Mama,-,49,4,,,,
67,-,Pink Floyd,Wish You Were Here,-,9,93,,,,
68,-,Mr. Hurley & Die Pulveraffen,Leuchtturm,-,68,1,,,,
69,down,Guns N' Roses,Perhaps,20,1,4,,,,
70,up,Queen,We Will Rock You,78,4,110,,,,
71,-,Metallica,Turn the Page,-,66,12,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,14,,,,
73,down,Kraftklub,Schüsse in die Luft,63,63,6,,,,
74,up,Wheatus,Teenage Dirtbag,98,30,7,,,,
75,-,Deee-Lite,Groove Is In the Heart,-,73,1,,,,
76,-,HYDE,6or9,-,76,1,,,,
77,-,Metallica,Sad But True,-,77,1,,,,
78,-,Kid Rock,All Summer Long,-,23,35,,,,
79,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,8,,,,
80,-,ASP,Flickenpuppe,-,80,1,,,,
81,down,Bryan Adams,Sometimes You Lose Before You Win,21,21,2,,,,
82,down,Queen,Don't Stop Me Now,34,5,150,,,,
83,-,M83,Outro,-,24,2,,,,
84,-,LINKIN PARK,Burn It Down,-,46,16,,,,
85,down,Phil Campbell and the Bastard Sons,Strike The Match,66,66,2,,,,
86,-,Alannah Myles,Black Velvet,-,29,11,,,,
87,-,Phil Campbell and the Bastard Sons,Kings Of The Asylum,-,87,1,,,,
88,-,Kansas,Carry On Wayward Son,-,59,5,,,,
89,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,18,,,,
90,down,Rod Stewart,Sailing,48,14,99,,,,
91,-,AnnenMayKantereit,Oft gefragt,-,14,18,,,,
92,-,Men At Work,Down Under,-,41,12,,,,
93,down,Europe,The Final Countdown,84,13,46,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,79,3,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),75,15,101,,,,
96,up,Elvis Presley,Can't Help Falling In Love,100,13,29,,,,
97,-,Toto,Africa,-,44,16,,,,
98,down,Rammstein,Zeit,38,1,67,,,,
99,-,Das Lumpenpack,"Kann es sein, dass du dumm bist?",-,14,10,,,,
100,-,Jefferson Airplane,Somebody to Love,-,78,2,,,,
