Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,184,,,,
2,up,Foo Fighters,Under You,2,2,2,,,,
3,up,The Outfield,Your Love,11,3,54,,,,
4,up,Die Toten Hosen,Tage wie diese,15,3,129,,,,
5,up,AC/DC,Highway to Hell,23,1,182,,,,
6,up,The Cranberries,Zombie,13,2,163,,,,
7,-,Foo Fighters,Show Me How,-,7,1,,,,
8,-,Anne Clark,Our Darkness,-,8,2,,,,
9,up,The Killers,Mr. Brightside,20,1,141,,,,
10,up,LINKIN PARK,In the End,10,5,115,,,,
11,up,Van Halen,Jump,77,9,43,,,,
12,down,AC/DC,Hells Bells,9,2,185,,,,
13,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,78,,,,
14,down,Rammstein,DEUTSCHLAND,12,1,180,,,,
15,-,Metallica,Whiskey In the Jar,-,9,145,,,,
16,down,Metallica,Nothing Else Matters,7,1,115,,,,
17,-,Blues Saraceno & Nineoneone,Wicked Gonna Come,-,17,1,,,,
18,-,Tina Turner,Paradise Is Here (2022 Remaster),-,18,1,,,,
19,up,Disturbed,The Sound of Silence,19,1,184,,,,
20,down,AC/DC,Thunderstruck,17,4,182,70,2019-11-17,63,2019-12-08
21,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,95,,,,
22,up,Böhse Onkelz,Auf gute Freunde,34,4,121,,,,
23,down,Within Temptation,Wireless,14,14,2,,,,
24,-,Rammstein,Engel,-,24,19,,,,
25,-,Heinz Rudolf Kunze,Halt das Herz an,-,21,5,,,,
26,-,Andy Schade,Am Borsigplatz Geboren (Single Version),-,26,1,,,,
27,-,Pink Floyd,Wish You Were Here,-,9,86,,,,
28,-,Ike & Tina Turner,River Deep Mountain High,-,28,2,,,,
29,down,Evanescence,Bring Me To Life,28,1,174,,,,
30,down,Metallica,72 Seasons,29,1,9,,,,
31,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,88,,,,
32,-,Phil Collins,In the Air Tonight,-,2,129,,,,
33,-,Rammstein,Du hast,-,9,7,,,,
34,-,Queen,We Are the Champions,-,16,52,,,,
35,up,Metallica,Lux Æterna,91,1,21,,,,
36,up,LINKIN PARK,Numb,51,7,69,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,79,4,92,,,,
38,-,Florence + the Machine,Dog Days Are Over,-,10,2,,,,
39,-,Tina Turner,In Your Wildest Dreams,-,39,1,,,,
40,down,The BossHoss & Ilse DeLange,YOU,21,2,13,,,,
41,down,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),25,25,2,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,13,21,,,,
43,-,Tina Turner,Break Every Rule (2022 Remaster),-,43,1,,,,
44,down,Eric Burdon & The Animals,Good Times,40,38,4,,,,
45,-,Rage Against the Machine,Killing In the Name,-,13,102,,,,
46,up,Redbone,Come and Get Your Love,59,18,16,,,,
47,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,6,,,,
48,-,AnnenMayKantereit,Tommi (Live),-,2,77,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,26,,,,
50,-,Soundgarden,Black Hole Sun,-,39,2,,,,
51,down,Greta Van Fleet,Sacred The Thread,44,24,2,,,,
52,down,Andrew Lambrou,Break a Broken Heart,1,1,3,,,,
53,up,Kid Rock,All Summer Long,73,23,29,,,,
54,up,LINKIN PARK,Burn It Down,65,46,15,,,,
55,down,The Goo Goo Dolls,Iris,46,21,23,,,,
56,-,The Police,Every Breath You Take,-,11,148,,,,
57,down,Rammstein,Dicke T****n,42,1,54,,,,
58,down,Corey Taylor,Beyond,22,22,2,,,,
59,up,Udo Lindenberg,Cello (feat. Clueso),100,34,23,,,,
60,-,Joe Cocker,You Can Leave Your Hat On,-,60,6,,,,
61,-,Bruce Springsteen,I'm on Fire,-,7,55,,,,
62,-,Men At Work,Down Under,-,41,9,,,,
63,down,Die Toten Hosen,Altes Fieber,60,46,13,,,,
64,-,Manowar,Warriors of the World United (Remastered),-,17,125,,,,
65,-,Guano Apes,Open Your Eyes,-,2,19,,,,
66,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,16,,,,
67,-,Metallica,Enter Sandman,-,1,93,,,,
68,up,Aerosmith,Dream On,70,11,31,,,,
69,down,Steppenwolf,Born to Be Wild,32,32,49,,,,
70,down,Lord of the Lost,Blood & Glitter,3,1,13,,,,
71,up,Bruce Springsteen,Dancing In the Dark,90,16,12,,,,
72,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),54,24,13,,,,
73,down,Metallica,Screaming Suicide,67,1,15,,,,
74,up,Måneskin,ZITTI E BUONI,84,3,32,,,,
75,-,Guns N' Roses,November Rain,-,19,108,,,,
76,down,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,18,14,4,,,,
77,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),64,2,4,,,,
78,-,Herbert Grönemeyer,Bochum,-,39,10,,,,
79,down,Head East,If You Knew Me Better,36,19,7,,,,
80,-,Sleep Token,Take Me Back To Eden,-,80,1,,,,
81,-,Tina Turner,On Silent Wings,-,81,1,,,,
82,up,Måneskin,BABY SAID,98,8,14,,,,
83,down,Eric Clapton & Jeff Beck,Moon River,26,26,3,,,,
84,-,Iam Tongi,I'll Be Seeing You,-,84,1,,,,
85,-,Tina Turner,Addicted To Love (Live in Rio: 16/1/88) [2022 Remaster],-,85,1,,,,
86,down,Dire Straits,Sultans of Swing,85,19,24,,,,
87,-,U.S.A. for Africa,We Are the World,-,3,73,,,,
88,-,Norman Greenbaum,Spirit In the Sky,-,55,9,,,,
89,-,Silbermond,Das Beste,-,4,39,,,,
90,-,Brent Morgan,Some Days,-,90,1,,,,
91,down,Boston,More Than a Feeling,80,32,13,,,,
92,-,Fleetwood Mac,Dreams,-,4,55,,,,
93,down,Led Zeppelin,Stairway to Heaven,50,36,10,,,,
94,-,Die Toten Hosen,Hier kommt Alex,-,29,21,,,,
95,-,Iron Maiden,Fear of the Dark,-,15,37,,,,
96,-,Kasalla,Pirate,-,3,20,,,,
97,-,Supermax,Lovemachine,-,32,14,,,,
98,-,Golden Earring,Radar Love,-,18,19,,,,
99,-,Tom Odell,Another Love,-,6,29,,,,
100,down,Brandi Carlile,The Story,93,69,8,,,,
