Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,2,1,6,,,,
2,up,Disturbed,The Sound of Silence,4,1,157,,,,
3,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,15,3,2,,,,
4,down,Queen,Face It Alone,1,1,6,,,,
5,up,Journey,Don't Stop Believin',7,1,157,,,,
6,up,The Cranberries,Zombie,10,2,138,,,,
7,down,Måneskin,THE LONELIEST,3,1,7,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,73,,,,
9,up,The Outfield,Your Love,14,3,27,,,,
10,up,Metallica,Nothing Else Matters,11,2,62,,,,
11,up,AC/DC,Hells Bells,21,2,158,,,,
12,up,Bruce Springsteen,What Becomes of the Brokenhearted,26,12,2,,,,
13,-,Nickelback,Standing In The Dark,-,13,1,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,2,51,,,,
15,up,Guns N' Roses,November Rain (2022 Version),32,15,3,,,,
16,up,Queen,Don't Stop Me Now,19,5,122,,,,
17,up,Aerosmith,Dream On,27,11,7,,,,
18,up,Nickelback,San Quentin,51,5,11,,,,
19,down,Bruce Springsteen,Don't Play That Song,9,9,4,,,,
20,up,The Police,Every Breath You Take,30,11,129,,,,
21,up,Das Lumpenpack,"Kann es sein, dass du dumm bist?",24,14,3,,,,
22,up,Kraftklub,Fahr mit mir (4x4),56,1,20,,,,
23,-,Bad Wolves,Zombie,-,23,8,,,,
24,-,Wolfgang Petry,Du gehörst zu mir und ich gehör zu Dir,-,24,1,,,,
25,up,Rammstein,Dicke T****n,43,1,29,,,,
26,down,AC/DC,Thunderstruck,22,3,156,70,2019-11-17,63,2019-12-08
27,down,AnnenMayKantereit,Tommi (Live),18,2,62,,,,
28,up,AC/DC,Highway to Hell,31,1,157,,,,
29,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,20,2,,,,
30,up,Sting,Fields of Gold,73,7,109,,,,
31,-,Nickelback,Just One More,-,31,1,,,,
32,-,Roger Waters,Comfortably Numb 2022,-,32,1,,,,
33,up,Metallica,Whiskey In the Jar,59,9,123,,,,
34,down,Bruce Springsteen,Soul Days (feat. Sam Moore),20,20,2,,,,
35,-,BABYMETAL,Monochrome,-,35,1,,,,
36,down,Kiss,I Was Made for Lovin' You,23,2,110,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,34,4,71,,,,
38,-,The Killers,Mr. Brightside,-,1,117,,,,
39,down,Nazareth,Dream On,5,5,5,,,,
40,down,Bruce Springsteen,Only the Strong Survive,36,36,2,,,,
41,-,The Offspring,The Kids Aren't Alright,-,8,6,,,,
42,up,Böhse Onkelz,Auf gute Freunde,69,4,96,,,,
43,down,Manowar,Warriors of the World United (Remastered),37,17,106,,,,
44,up,Bruce Springsteen,When She Was My Girl,44,44,2,,,,
45,down,AnnenMayKantereit,Pocahontas,28,1,128,,,,
46,-,Rammstein,Engel,-,3,74,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,8,,,,
48,-,AC/DC,You Shook Me All Night Long,-,13,23,,,,
49,-,Tears for Fears,Mad World,-,39,4,,,,
50,up,Rammstein,DEUTSCHLAND,64,1,153,,,,
51,-,Deep Purple,Child In Time (Single Edit),-,3,27,,,,
52,-,Voodoo Town,June,-,52,1,,,,
53,-,Robbie Williams,Angels (Live at Knebworth),-,53,1,,,,
54,-,The Doors,Roadhouse Blues,-,54,1,,,,
55,-,Kraftklub,Teil dieser Band,-,6,9,,,,
56,-,Unheilig,Geboren um zu leben,-,24,62,,,,
57,up,Snow Patrol,Chasing Cars,96,4,86,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,64,,,,
59,up,Bryan Adams,Summer Of '69,66,2,44,,,,
60,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),89,2,22,,,,
61,down,Don Henley,The Boys of Summer,48,4,81,92,2019-10-13,92,2019-10-13
62,-,Bruce Springsteen,I Wish It Would Rain,-,62,1,,,,
63,-,Queen,I Want To Break Free,-,12,43,,,,
64,up,Metallica,Enter Sandman,83,16,48,,,,
65,-,Staind,It's Been Awhile,-,65,1,,,,
66,-,Queen,The Show Must Go On,-,8,20,,,,
67,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,67,1,,,,
68,down,Evanescence,Bring Me To Life,29,1,147,,,,
69,down,Sportfreunde Stiller,I'M ALRIGHT!,45,6,13,,,,
70,-,Hämatom,Es regnet Bier,-,6,6,,,,
71,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,1,6,,,,
72,-,Die Toten Hosen,Tage wie diese,-,3,109,,,,
73,-,Queen,Water (Demo),-,73,1,,,,
74,-,Korn,Word Up!,-,53,2,,,,
75,-,Queen,Dog With A Bone,-,75,1,,,,
76,down,Die Ärzte,Westerland,42,10,65,,,,
77,-,Disturbed,Down With the Sickness,-,61,2,,,,
78,up,Led Zeppelin,Whole Lotta Love,88,10,22,,,,
79,-,Queen,Stealin',-,79,1,,,,
80,up,Keane,Somewhere Only We Know,94,9,39,,,,
81,-,Queen,I Guess We’re All Falling Out (Demo),-,81,1,,,,
82,-,Silbermond,Das Beste,-,4,32,,,,
83,-,Chris Rea,Driving Home for Christmas,-,1,23,45,2019-12-22,45,2019-12-22
84,-,blink-182,All the Small Things,-,13,40,,,,
85,down,LINKIN PARK,In the End,47,5,92,,,,
86,-,Queen,When Love Breaks Up (Demo),-,86,1,,,,
87,-,Frank Harris,Hold On to the Vision Orig '85,-,87,1,,,,
88,-,Jefferson Airplane,White Rabbit,-,36,3,,,,
89,down,Queen,We Will Rock You,41,4,94,,,,
90,down,Eric Clapton,Tears In Heaven,39,21,38,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,58,19,42,,,,
92,-,Black Sabbath,Paranoid,-,26,41,,,,
93,-,Iggy Pop,The Passenger,-,9,51,,,,
94,-,LINKIN PARK,Numb,-,7,48,,,,
95,-,Pink Floyd,Wish You Were Here,-,9,69,,,,
96,-,Bob Dylan,Love Sick (Version 2),-,96,1,,,,
97,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,12,5,,,,
98,down,Bruce Springsteen,I'm on Fire,61,7,47,,,,
99,-,Europe,The Final Countdown,-,13,28,,,,
100,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,2,22,,,,
