Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,8,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,2,2,5,,,,
3,up,The Rolling Stones,Mess It Up,11,3,2,,,,
4,up,The Rolling Stones,Dreamy Skies,13,4,2,,,,
5,-,Till Lindemann,Sport Frei,-,1,1,,,,
6,up,The Rolling Stones,Rolling Stone Blues,17,6,2,,,,
7,up,blink-182,ONE MORE TIME,18,1,6,,,,
8,down,The Cranberries,Zombie,3,2,184,,,,
9,up,The Rolling Stones,Depending On You,21,9,2,,,,
10,up,Metallica,Nothing Else Matters,15,1,137,,,,
11,up,The Rolling Stones,Whole Wide World,22,11,2,,,,
12,up,Journey,Don't Stop Believin',12,1,206,,,,
13,up,Within Temptation,We Go to War,29,13,2,,,,
14,down,Evanescence,Bring Me To Life,9,1,196,,,,
15,up,Kiss,I Was Made for Lovin' You,27,2,152,,,,
16,up,blink-182,All the Small Things,49,13,54,,,,
17,up,AC/DC,Highway to Hell,45,1,204,,,,
18,down,Judas Priest,Panic Attack,7,7,3,,,,
19,up,The Rolling Stones,Driving Me Too Hard,25,19,2,,,,
20,up,AC/DC,Hells Bells,30,2,207,,,,
21,down,Disturbed,The Sound of Silence,4,1,206,,,,
22,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,2,100,,,,
23,-,Brings,Romeo & Julia,-,4,1,,,,
24,-,Peter Gabriel,And Still (Dark-Side Mix),-,15,1,,,,
25,up,Foreigner,I Want to Know What Love Is,50,15,64,,,,
26,up,The Rolling Stones,Tell Me Straight,32,26,2,,,,
27,up,Takida,The Loneliest Hour,37,10,16,,,,
28,-,blink-182,SEE YOU,-,28,1,,,,
29,-,T. Rex,Jeepster,-,29,1,,,,
30,down,The Rolling Stones,Bite My Head Off,28,28,2,,,,
31,-,Sting,Fields of Gold,-,7,133,,,,
32,down,The Rolling Stones,Live By The Sword,31,31,2,,,,
33,-,Till Lindemann,Zunge,-,2,7,,,,
34,down,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),19,1,2,,,,
35,up,U.S.A. for Africa,We Are the World,43,3,84,,,,
36,-,Queen,Don't Stop Me Now,-,5,154,,,,
37,-,The Outfield,Your Love,-,3,75,,,,
38,-,Terry Jacks,Seasons In the Sun,-,38,4,,,,
39,down,Hämatom,Gott muss ein Arschloch sein,14,14,3,,,,
40,down,Within Temptation,Cyanide Love,35,35,2,,,,
41,down,Engst,Geschichte schreiben,36,36,5,,,,
42,-,Don Henley,The Boys of Summer,-,4,103,92,2019-10-13,92,2019-10-13
43,down,Die Toten Hosen,Tage wie diese,20,3,150,,,,
44,-,Rammstein,Feuer frei,-,22,18,,,,
45,up,Guano Apes,Open Your Eyes,83,2,22,,,,
46,-,Heinz Rudolf Kunze,Halt das Herz an,-,21,9,,,,
47,-,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",-,12,6,,,,
48,-,The Stranglers,Always the Sun,-,33,2,,,,
49,up,Wheatus,Teenage Dirtbag,84,30,12,,,,
50,-,Manowar,Warriors of the World United (Remastered),-,17,140,,,,
51,up,blink-182,DANCE WITH ME,68,11,4,,,,
52,-,Keane,Somewhere Only We Know,-,9,62,,,,
53,-,Foreigner,Urgent,-,48,10,,,,
54,-,Doro,Total Eclipse of the Heart (feat. Rob Halford),-,12,1,,,,
55,up,Rammstein,DEUTSCHLAND,57,1,199,,,,
56,-,Rammstein,Zeit,-,1,69,,,,
57,-,blink-182,CUT ME OFF,-,57,1,,,,
58,up,LINKIN PARK,Numb,81,7,81,,,,
59,up,Patti Smith Group,Because the Night,91,16,13,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,66,,,,
61,-,Europe,The Final Countdown,-,13,48,,,,
62,-,Iron Maiden,Fear of the Dark,-,15,46,,,,
63,-,Clowns & Helden,Ich liebe dich,-,63,8,,,,
64,down,Fleetwood Mac,Everywhere,51,1,21,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,44,,,,
66,up,Aerosmith,Dream On,86,11,47,,,,
67,-,Metallica,The Unforgiven,-,9,51,,,,
68,-,T. Rex,Get It On,-,23,7,,,,
69,-,Steppenwolf,Born to Be Wild,-,32,52,,,,
70,-,Doro,Bond Unending (feat. Sammy Amara),-,14,4,,,,
71,-,Deep Purple,Child In Time (Single Edit),-,3,41,,,,
72,-,Die Ärzte,Junge,-,27,26,,,,
73,down,Erasure,Oh L'amour,23,1,5,,,,
74,-,blink-182,FELL IN LOVE,-,25,2,,,,
75,up,Toto,Africa,99,44,18,,,,
76,-,T. Rex,Hot Love (A Side),-,47,3,,,,
77,down,AC/DC,Thunderstruck,60,4,204,70,2019-11-17,63,2019-12-08
78,-,Doro,Children of the Dawn,-,78,1,,,,
79,-,Sting,Englishman In New York,-,25,56,,,,
80,-,System Of A Down,Lonely Day,-,80,1,,,,
81,-,Schandmaul,Euch zum Geleit,-,81,1,,,,
82,-,Frank Zappa,Bobby Brown Goes Down,-,38,3,,,,
83,down,Queen,We Will Rock You,61,4,114,,,,
84,-,Guns N' Roses,Perhaps,-,1,5,,,,
85,up,Fleetwood Mac,Go Your Own Way,92,26,22,,,,
86,-,Fleetwood Mac,Little Lies,-,14,15,,,,
87,-,Weezer,Island In the Sun,-,15,27,,,,
88,-,Peter Maffay,Ewig,-,88,1,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,31,,,,
90,-,Kanonenfieber,Kampf und Sturm,-,90,1,,,,
91,down,Bon Jovi,Livin' On a Prayer,75,4,104,,,,
92,-,AC/DC,T.N.T.,-,11,93,,,,
93,down,The Rolling Stones,Get Close,26,26,2,,,,
94,-,Van Halen,Jump,-,9,53,,,,
95,-,Die Ärzte,Schrei nach Liebe,-,8,39,,,,
96,down,Eagles,Hotel California,53,7,162,,,,
97,-,Pink Floyd,Wish You Were Here,-,9,96,,,,
98,down,Within Temptation,Worth Dying For,44,44,2,,,,
99,-,Barclay James Harvest,Hymn,-,55,14,,,,
100,-,Everybody Loves an Outlaw,I See Red,-,15,14,,,,
